Dataset,Dose,Response
CCLE,0.0025,111.2
CCLE,0.008,112.4
CCLE,0.025,84.0
CCLE,0.08,42.0
CCLE,0.25,14.0
CCLE,0.8,7.0
CCLE,2.53,6.0
CCLE,8.0,4.0
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,84.17
CTRPv2 rep 1,0.0081,82.79
CTRPv2 rep 1,0.016,33.75
CTRPv2 rep 1,0.032,25.45
CTRPv2 rep 1,0.065,18.06
CTRPv2 rep 1,0.13,15.45
CTRPv2 rep 1,0.26,28.61
CTRPv2 rep 1,0.52,13.97
CTRPv2 rep 1,1.0,7.578
CTRPv2 rep 1,2.1,19.91
CTRPv2 rep 1,4.2,14.49
CTRPv2 rep 1,8.3,6.287
CTRPv2 rep 1,17.0,7.893
CTRPv2 rep 1,33.0,12.95
CTRPv2 rep 1,66.0,13.43
CTRPv2 rep 2,0.002,57.54
CTRPv2 rep 2,0.0041,106.1
CTRPv2 rep 2,0.0081,86.61
CTRPv2 rep 2,0.016,96.44
CTRPv2 rep 2,0.032,123.0
CTRPv2 rep 2,0.065,101.3
CTRPv2 rep 2,0.13,89.83
CTRPv2 rep 2,0.26,78.79
CTRPv2 rep 2,0.52,107.5
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,97.77
CTRPv2 rep 2,4.2,96.01
CTRPv2 rep 2,8.3,93.22
CTRPv2 rep 2,17.0,81.63
CTRPv2 rep 2,33.0,76.59
CTRPv2 rep 2,66.0,56.08
