Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,27.273,3.61,0.394,49.739,0.222
LN-229,GDSC1000,5.563,6.5,5.97,14.349,0.0405
MOG-G-UVW,GDSC1000,9.567,5.35,5.35,0.000,0.0718
Hs 683,GDSC1000,8.680,5.1,4.63,16.144,0.0701
U-87-MG,GDSC1000,3.021,10.2,6.62,41.292,0.0164
A172,GDSC1000,24.323,2.22,2.22,0.000,0.205
GMS-10,GDSC1000,4.367,7.08,7.08,0.000,0.0298
YKG-1,GDSC1000,31.309,1.91,1.91,0.000,0.247
GB-1,GDSC1000,4.050,7.28,7.28,0.000,0.0268
KNS-81-FD,GDSC1000,8.717,181,181,0.000,0
Becker,GDSC1000,16.110,4.09,4.09,0.000,0.121
D-392MG,GDSC1000,6.440,8.86,8.86,0.000,0
8-MG-BA,GDSC1000,13.488,3.67,3.29,16.709,0.116
MOG-G-CCM,GDSC1000,13.664,3.7,3.37,13.713,0.116
KNS-42,GDSC1000,10.718,9.38,9.38,0.000,0
KG-1-C,GDSC1000,3.545,7.65,7.65,0.000,0.0222
D-283MED,GDSC1000,3.978,7.33,7.33,0.000,0.0262
SF126,GDSC1000,5.770,9.06,4.64,45.205,0.0383
D-542MG,GDSC1000,27.556,N/A,29,44.889,0
T98G,GDSC1000,14.654,3.64,3.64,0.000,0.126
U-118-MG,GDSC1000,4.378,48.6,48.6,0.000,0
LN-405,GDSC1000,18.937,30.8,30.8,0.000,0
LNZTA3WT4,GDSC1000,4.089,18.7,7.98,39.651,0.0161
DK-MG,GDSC1000,0.970,11.4,11.4,0.000,0
LN-18,GDSC1000,10.514,5.86,5.86,0.000,0.0723
no-11,GDSC1000,11.393,7.44,7.44,0.000,0.0694
CAS-1,GDSC1000,11.745,12.2,12.2,0.000,0
SW1088,GDSC1000,21.649,N/A,0.0865,71.967,0.131
D-502MG,GDSC1000,7.642,N/A,6.35e+04,84.716,0
KINGS-1,GDSC1000,12.278,N/A,0.00112,76.951,0.0253
Daoy,GDSC1000,14.542,3.98,3.98,0.000,0.115
ONS-76,GDSC1000,0.767,12.2,12.2,0.000,0
KALS-1,GDSC1000,2.343,8.8,8.8,0.000,0
SF539,GDSC1000,7.705,5.56,5.56,0.000,0.0606
NMC-G1,GDSC1000,17.783,5.74,4.65,8.437,0.117
CCF-STTG1,GDSC1000,25.361,3.68,3.68,0.000,0.181
H4,GDSC1000,7.736,5.47,5.47,0.000,0.0621
D-263MG,GDSC1000,4.459,N/A,2.01e+04,91.081,0
SF295,GDSC1000,17.991,2.79,2.29,20.869,0.153
AM-38,GDSC1000,1.030,11.2,11.2,0.000,0
GI-1,GDSC1000,19.820,2.87,2.87,0.000,0.165
U251,GDSC1000,4.161,7.21,7.21,0.000,0.0279
SW1783,GDSC1000,10.423,4.46,3.42,32.633,0.0846
PFSK-1,GDSC1000,4.149,N/A,3.88,68.750,0.0218
GAMG,GDSC1000,12.977,3.86,3.7,8.091,0.113
42-MG-BA,GDSC1000,15.641,N/A,0.485,69.041,0.0879
DBTRG-05MG,GDSC1000,6.935,5.93,4.88,27.099,0.0525
M059J,GDSC1000,31.709,0.58,0.319,45.412,0.275
SF268,GDSC1000,9.899,4.94,4.94,0.000,0.079
KS-1,GDSC1000,10.460,4.43,3.62,27.844,0.0858
no-10,GDSC1000,8.000,N/A,3.68,65.682,0.023
