Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0081,99.36
WSU-DLCL2,CTRPv2,0.032,104.1
WSU-DLCL2,CTRPv2,0.065,103.2
WSU-DLCL2,CTRPv2,0.13,99.36
WSU-DLCL2,CTRPv2,0.26,100.8
WSU-DLCL2,CTRPv2,0.52,103.3
WSU-DLCL2,CTRPv2,1.0,101.7
WSU-DLCL2,CTRPv2,4.2,102.4
WSU-DLCL2,CTRPv2,8.3,101.0
WSU-DLCL2,CTRPv2,17.0,102.5
WSU-DLCL2,CTRPv2,33.0,35.5
WSU-DLCL2,CTRPv2,130.0,35.19
WSU-DLCL2,CTRPv2,270.0,4.84
DEL,CTRPv2,0.0081,102.9
DEL,CTRPv2,0.016,99.56
DEL,CTRPv2,0.032,98.76
DEL,CTRPv2,0.065,100.5
DEL,CTRPv2,0.13,101.4
DEL,CTRPv2,0.26,102.5
DEL,CTRPv2,0.52,101.5
DEL,CTRPv2,1.0,99.84
DEL,CTRPv2,2.1,100.5
DEL,CTRPv2,4.2,101.8
DEL,CTRPv2,8.3,99.61
DEL,CTRPv2,17.0,100.1
DEL,CTRPv2,33.0,96.41
DEL,CTRPv2,66.0,97.88
DEL,CTRPv2,130.0,97.11
DEL,CTRPv2,270.0,98.28
EM-2,CTRPv2,0.0081,95.47
EM-2,CTRPv2,0.016,73.0
EM-2,CTRPv2,0.032,79.88
EM-2,CTRPv2,0.065,81.43
EM-2,CTRPv2,0.13,84.54
EM-2,CTRPv2,0.26,93.84
EM-2,CTRPv2,0.52,82.52
EM-2,CTRPv2,1.0,83.89
EM-2,CTRPv2,2.1,75.18
EM-2,CTRPv2,4.2,70.7
EM-2,CTRPv2,8.3,78.23
EM-2,CTRPv2,17.0,74.97
EM-2,CTRPv2,33.0,14.54
EM-2,CTRPv2,66.0,18.38
EM-2,CTRPv2,130.0,10.69
EM-2,CTRPv2,270.0,6.822
JURL-MK1,CTRPv2,0.0081,113.5
JURL-MK1,CTRPv2,0.016,78.44
