Cell Line,Dataset,Dose,Response
HCC2218,GDSC1000,0.0078125,103.052
HCC2218,GDSC1000,0.015625,104.645
HCC2218,GDSC1000,0.03125,97.0031
HCC2218,GDSC1000,0.0625,88.7811
HCC2218,GDSC1000,0.125,96.8098
HCC2218,GDSC1000,0.25,85.6045
HCC2218,GDSC1000,0.5,86.1834
HCC2218,GDSC1000,1.0,94.1509
HCC2218,GDSC1000,2.0,94.8158
HCC1419,GDSC1000,0.0078125,134.728
HCC1419,GDSC1000,0.015625,118.667
HCC1419,GDSC1000,0.03125,108.904
HCC1419,GDSC1000,0.0625,98.6702
HCC1419,GDSC1000,0.125,109.94
HCC1419,GDSC1000,0.25,122.205
HCC1419,GDSC1000,0.5,113.418
HCC1419,GDSC1000,1.0,104.185
HCC1419,GDSC1000,2.0,100.844
MDA-MB-231,GDSC1000,0.0078125,93.5198
MDA-MB-231,GDSC1000,0.015625,105.494
MDA-MB-231,GDSC1000,0.03125,105.961
MDA-MB-231,GDSC1000,0.0625,77.3435
MDA-MB-231,GDSC1000,0.125,110.685
MDA-MB-231,GDSC1000,0.25,97.1851
MDA-MB-231,GDSC1000,0.5,85.1847
MDA-MB-231,GDSC1000,1.0,95.4862
MDA-MB-231,GDSC1000,2.0,107.086
MDA-MB-468,GDSC1000,0.0078125,111.748
MDA-MB-468,GDSC1000,0.015625,117.009
MDA-MB-468,GDSC1000,0.03125,109.054
MDA-MB-468,GDSC1000,0.0625,109.56
MDA-MB-468,GDSC1000,0.125,112.618
MDA-MB-468,GDSC1000,0.25,98.6144
MDA-MB-468,GDSC1000,0.5,104.264
MDA-MB-468,GDSC1000,1.0,106.307
MDA-MB-468,GDSC1000,2.0,100.501
Hs-578-T,GDSC1000,0.0078125,106.258
Hs-578-T,GDSC1000,0.015625,108.2
Hs-578-T,GDSC1000,0.03125,102.848
Hs-578-T,GDSC1000,0.0625,106.814
Hs-578-T,GDSC1000,0.125,102.788
Hs-578-T,GDSC1000,0.25,111.435
Hs-578-T,GDSC1000,0.5,99.79
Hs-578-T,GDSC1000,1.0,106.576
Hs-578-T,GDSC1000,2.0,105.725
UACC-893,GDSC1000,0.0078125,109.959
UACC-893,GDSC1000,0.015625,123.053
UACC-893,GDSC1000,0.03125,97.7461
UACC-893,GDSC1000,0.0625,102.167
UACC-893,GDSC1000,0.125,92.0329
UACC-893,GDSC1000,0.25,122.248
UACC-893,GDSC1000,0.5,117.755
UACC-893,GDSC1000,1.0,113.006
UACC-893,GDSC1000,2.0,144.112
EFM-19,GDSC1000,0.0078125,89.0441
EFM-19,GDSC1000,0.015625,106.91
EFM-19,GDSC1000,0.03125,105.56
EFM-19,GDSC1000,0.0625,82.4232
EFM-19,GDSC1000,0.125,106.053
EFM-19,GDSC1000,0.25,115.913
EFM-19,GDSC1000,0.5,93.8283
EFM-19,GDSC1000,1.0,113.974
EFM-19,GDSC1000,2.0,89.2032
HDQ-P1,GDSC1000,0.0078125,118.533
HDQ-P1,GDSC1000,0.015625,91.3216
HDQ-P1,GDSC1000,0.03125,105.176
HDQ-P1,GDSC1000,0.0625,104.538
HDQ-P1,GDSC1000,0.125,121.631
HDQ-P1,GDSC1000,0.25,129.589
HDQ-P1,GDSC1000,0.5,112.889
HDQ-P1,GDSC1000,1.0,114.96
HDQ-P1,GDSC1000,2.0,110.266
HCC70,GDSC1000,0.0078125,96.2119
HCC70,GDSC1000,0.015625,97.1212
HCC70,GDSC1000,0.03125,119.578
HCC70,GDSC1000,0.0625,80.1411
HCC70,GDSC1000,0.125,107.402
HCC70,GDSC1000,0.25,96.7976
HCC70,GDSC1000,0.5,100.512
HCC70,GDSC1000,1.0,95.1415
HCC70,GDSC1000,2.0,94.0674
CAL-51,GDSC1000,0.0078125,151.184
CAL-51,GDSC1000,0.015625,119.219
CAL-51,GDSC1000,0.03125,126.884
CAL-51,GDSC1000,0.0625,99.6664
CAL-51,GDSC1000,0.125,108.907
CAL-51,GDSC1000,0.25,108.394
CAL-51,GDSC1000,0.5,135.781
CAL-51,GDSC1000,1.0,87.766
CAL-51,GDSC1000,2.0,101.078
T47D,GDSC1000,0.0078125,114.647
T47D,GDSC1000,0.015625,108.803
T47D,GDSC1000,0.03125,92.4944
T47D,GDSC1000,0.0625,105.389
T47D,GDSC1000,0.125,108.718
T47D,GDSC1000,0.25,112.987
T47D,GDSC1000,0.5,97.7615
T47D,GDSC1000,1.0,87.7647
T47D,GDSC1000,2.0,110.772
MFM-223,GDSC1000,0.0078125,110.447
MFM-223,GDSC1000,0.015625,109.111
MFM-223,GDSC1000,0.03125,109.373
MFM-223,GDSC1000,0.0625,117.806
MFM-223,GDSC1000,0.125,132.443
MFM-223,GDSC1000,0.25,120.278
MFM-223,GDSC1000,0.5,122.364
MFM-223,GDSC1000,1.0,102.902
MFM-223,GDSC1000,2.0,108.724
BT-20,GDSC1000,0.0078125,114.927
BT-20,GDSC1000,0.015625,103.526
BT-20,GDSC1000,0.03125,100.323
BT-20,GDSC1000,0.0625,112.355
BT-20,GDSC1000,0.125,108.768
BT-20,GDSC1000,0.25,102.323
BT-20,GDSC1000,0.5,92.4027
BT-20,GDSC1000,1.0,86.7356
BT-20,GDSC1000,2.0,92.3193
DU-4475,GDSC1000,0.0078125,110.073
DU-4475,GDSC1000,0.015625,94.6383
DU-4475,GDSC1000,0.03125,104.081
DU-4475,GDSC1000,0.0625,104.188
DU-4475,GDSC1000,0.125,95.9085
DU-4475,GDSC1000,0.25,98.7713
DU-4475,GDSC1000,0.5,99.7911
DU-4475,GDSC1000,1.0,98.1565
DU-4475,GDSC1000,2.0,113.648
HCC1569,GDSC1000,0.0078125,109.305
HCC1569,GDSC1000,0.015625,114.993
HCC1569,GDSC1000,0.03125,130.218
HCC1569,GDSC1000,0.0625,103.318
HCC1569,GDSC1000,0.125,117.794
HCC1569,GDSC1000,0.25,103.735
HCC1569,GDSC1000,0.5,108.731
HCC1569,GDSC1000,1.0,100.011
HCC1569,GDSC1000,2.0,112.354
BT-483,GDSC1000,0.0078125,106.667
BT-483,GDSC1000,0.015625,104.03
BT-483,GDSC1000,0.03125,102.937
BT-483,GDSC1000,0.0625,95.4281
BT-483,GDSC1000,0.125,108.297
BT-483,GDSC1000,0.25,95.4295
BT-483,GDSC1000,0.5,106.083
BT-483,GDSC1000,1.0,122.531
BT-483,GDSC1000,2.0,111.633
MCF7,GDSC1000,0.0078125,113.054
MCF7,GDSC1000,0.015625,100.004
MCF7,GDSC1000,0.03125,82.5161
MCF7,GDSC1000,0.0625,150.681
MCF7,GDSC1000,0.125,130.732
MCF7,GDSC1000,0.25,141.23
MCF7,GDSC1000,0.5,149.406
MCF7,GDSC1000,1.0,105.877
MCF7,GDSC1000,2.0,130.056
EVSA-T,GDSC1000,0.0078125,116.147
EVSA-T,GDSC1000,0.015625,122.92
EVSA-T,GDSC1000,0.03125,132.409
EVSA-T,GDSC1000,0.0625,110.122
EVSA-T,GDSC1000,0.125,116.433
EVSA-T,GDSC1000,0.25,107.069
EVSA-T,GDSC1000,0.5,105.639
EVSA-T,GDSC1000,1.0,104.66
EVSA-T,GDSC1000,2.0,118.795
HCC1187,GDSC1000,0.0078125,93.2163
HCC1187,GDSC1000,0.015625,94.3131
HCC1187,GDSC1000,0.03125,93.0725
HCC1187,GDSC1000,0.0625,90.5151
HCC1187,GDSC1000,0.125,94.216
HCC1187,GDSC1000,0.25,83.6336
HCC1187,GDSC1000,0.5,89.747
HCC1187,GDSC1000,1.0,87.6389
HCC1187,GDSC1000,2.0,98.2932
MRK-nu-1,GDSC1000,0.0078125,109.77
MRK-nu-1,GDSC1000,0.015625,88.5415
MRK-nu-1,GDSC1000,0.03125,105.412
MRK-nu-1,GDSC1000,0.0625,86.2005
MRK-nu-1,GDSC1000,0.125,86.1064
MRK-nu-1,GDSC1000,0.25,95.8734
MRK-nu-1,GDSC1000,0.5,90.7154
MRK-nu-1,GDSC1000,1.0,86.5841
MRK-nu-1,GDSC1000,2.0,84.6377
MDA-MB-361,GDSC1000,0.0078125,139.701
MDA-MB-361,GDSC1000,0.015625,118.082
MDA-MB-361,GDSC1000,0.03125,73.0673
MDA-MB-361,GDSC1000,0.0625,88.6367
MDA-MB-361,GDSC1000,0.125,122.979
MDA-MB-361,GDSC1000,0.25,102.078
MDA-MB-361,GDSC1000,0.5,110.734
MDA-MB-361,GDSC1000,1.0,88.8581
MDA-MB-361,GDSC1000,2.0,142.793
HCC1395,GDSC1000,0.0078125,105.775
HCC1395,GDSC1000,0.015625,104.57
HCC1395,GDSC1000,0.03125,106.427
HCC1395,GDSC1000,0.0625,103.867
HCC1395,GDSC1000,0.125,101.577
HCC1395,GDSC1000,0.25,100.658
HCC1395,GDSC1000,0.5,100.486
HCC1395,GDSC1000,1.0,96.1151
HCC1395,GDSC1000,2.0,96.5098
HCC38,GDSC1000,0.0078125,117.66
HCC38,GDSC1000,0.015625,114.897
HCC38,GDSC1000,0.03125,108.281
HCC38,GDSC1000,0.0625,108.002
HCC38,GDSC1000,0.125,123.323
HCC38,GDSC1000,0.25,117.647
HCC38,GDSC1000,0.5,103.077
HCC38,GDSC1000,1.0,116.267
HCC38,GDSC1000,2.0,112.816
AU565,GDSC1000,0.0078125,101.357
AU565,GDSC1000,0.015625,109.301
AU565,GDSC1000,0.03125,104.101
AU565,GDSC1000,0.0625,115.562
AU565,GDSC1000,0.125,107.17
AU565,GDSC1000,0.25,83.2571
AU565,GDSC1000,0.5,112.747
AU565,GDSC1000,1.0,111.762
AU565,GDSC1000,2.0,109.498
CAL-120,GDSC1000,0.0078125,100.701
CAL-120,GDSC1000,0.015625,105.285
CAL-120,GDSC1000,0.03125,104.059
CAL-120,GDSC1000,0.0625,119.173
CAL-120,GDSC1000,0.125,90.6578
CAL-120,GDSC1000,0.25,134.86
CAL-120,GDSC1000,0.5,118.833
CAL-120,GDSC1000,1.0,115.9
CAL-120,GDSC1000,2.0,118.47
HCC202,GDSC1000,0.0078125,112.972
HCC202,GDSC1000,0.015625,107.648
HCC202,GDSC1000,0.03125,106.561
HCC202,GDSC1000,0.0625,92.4115
HCC202,GDSC1000,0.125,112.475
HCC202,GDSC1000,0.25,97.6314
HCC202,GDSC1000,0.5,101.055
HCC202,GDSC1000,1.0,103.503
HCC202,GDSC1000,2.0,109.669
HCC1954,GDSC1000,0.0078125,93.9544
HCC1954,GDSC1000,0.015625,117.306
HCC1954,GDSC1000,0.03125,104.314
HCC1954,GDSC1000,0.0625,100.895
HCC1954,GDSC1000,0.125,106.059
HCC1954,GDSC1000,0.25,112.415
HCC1954,GDSC1000,0.5,120.65
HCC1954,GDSC1000,1.0,120.609
HCC1954,GDSC1000,2.0,104.373
OCUB-M,GDSC1000,0.0078125,95.9207
OCUB-M,GDSC1000,0.015625,86.1007
OCUB-M,GDSC1000,0.03125,87.7699
OCUB-M,GDSC1000,0.0625,96.9673
OCUB-M,GDSC1000,0.125,144.213
OCUB-M,GDSC1000,0.25,126.806
OCUB-M,GDSC1000,0.5,100.439
OCUB-M,GDSC1000,1.0,134.204
OCUB-M,GDSC1000,2.0,124.334
CAL-85-1,GDSC1000,0.0078125,93.3885
CAL-85-1,GDSC1000,0.015625,99.1338
CAL-85-1,GDSC1000,0.03125,93.1296
CAL-85-1,GDSC1000,0.0625,94.8396
CAL-85-1,GDSC1000,0.125,100.96
CAL-85-1,GDSC1000,0.25,104.674
CAL-85-1,GDSC1000,0.5,113.227
CAL-85-1,GDSC1000,1.0,80.6288
CAL-85-1,GDSC1000,2.0,96.9058
JIMT-1,GDSC1000,0.0078125,97.1596
JIMT-1,GDSC1000,0.015625,106.822
JIMT-1,GDSC1000,0.03125,96.1748
JIMT-1,GDSC1000,0.0625,89.1099
JIMT-1,GDSC1000,0.125,100.667
JIMT-1,GDSC1000,0.25,101.716
JIMT-1,GDSC1000,0.5,102.121
JIMT-1,GDSC1000,1.0,97.3957
JIMT-1,GDSC1000,2.0,95.6921
MDA-MB-175-VII,GDSC1000,0.0078125,114.146
MDA-MB-175-VII,GDSC1000,0.015625,107.645
MDA-MB-175-VII,GDSC1000,0.03125,107.748
MDA-MB-175-VII,GDSC1000,0.0625,122.481
MDA-MB-175-VII,GDSC1000,0.125,118.194
MDA-MB-175-VII,GDSC1000,0.25,116.491
MDA-MB-175-VII,GDSC1000,0.5,117.896
MDA-MB-175-VII,GDSC1000,1.0,113.697
MDA-MB-175-VII,GDSC1000,2.0,115.159
ZR-75-30,GDSC1000,0.0078125,107.717
ZR-75-30,GDSC1000,0.015625,106.959
ZR-75-30,GDSC1000,0.03125,119.891
ZR-75-30,GDSC1000,0.0625,121.253
ZR-75-30,GDSC1000,0.125,122.734
ZR-75-30,GDSC1000,0.25,118.587
ZR-75-30,GDSC1000,0.5,129.018
ZR-75-30,GDSC1000,1.0,126.909
ZR-75-30,GDSC1000,2.0,124.176
HCC2157,GDSC1000,0.0078125,108.659
HCC2157,GDSC1000,0.015625,97.8567
HCC2157,GDSC1000,0.03125,105.801
HCC2157,GDSC1000,0.0625,106.021
HCC2157,GDSC1000,0.125,100.78
HCC2157,GDSC1000,0.25,85.4615
HCC2157,GDSC1000,0.5,83.3179
HCC2157,GDSC1000,1.0,101.22
HCC2157,GDSC1000,2.0,97.0554
HARA,GDSC1000,0.0078125,119.596
HARA,GDSC1000,0.015625,120.21
HARA,GDSC1000,0.03125,116.267
HARA,GDSC1000,0.0625,114.948
HARA,GDSC1000,0.125,94.8384
HARA,GDSC1000,0.25,92.889
HARA,GDSC1000,0.5,109.404
HARA,GDSC1000,1.0,95.3496
HARA,GDSC1000,2.0,105.179
COLO-824,GDSC1000,0.0078125,100.917
COLO-824,GDSC1000,0.015625,108.912
COLO-824,GDSC1000,0.03125,112.427
COLO-824,GDSC1000,0.0625,100.899
COLO-824,GDSC1000,0.125,145.817
COLO-824,GDSC1000,0.25,123.552
COLO-824,GDSC1000,0.5,110.174
COLO-824,GDSC1000,1.0,92.6926
COLO-824,GDSC1000,2.0,125.542
MDA-MB-453,GDSC1000,0.0078125,104.198
MDA-MB-453,GDSC1000,0.015625,98.6909
MDA-MB-453,GDSC1000,0.03125,96.2276
MDA-MB-453,GDSC1000,0.0625,115.547
MDA-MB-453,GDSC1000,0.125,111.647
MDA-MB-453,GDSC1000,0.25,133.174
MDA-MB-453,GDSC1000,0.5,95.1809
MDA-MB-453,GDSC1000,1.0,127.331
MDA-MB-453,GDSC1000,2.0,123.582
MDA-MB-330,GDSC1000,0.0078125,112.31
MDA-MB-330,GDSC1000,0.015625,107.167
MDA-MB-330,GDSC1000,0.03125,105.959
MDA-MB-330,GDSC1000,0.0625,111.709
MDA-MB-330,GDSC1000,0.125,102.543
MDA-MB-330,GDSC1000,0.25,98.1779
MDA-MB-330,GDSC1000,0.5,93.1202
MDA-MB-330,GDSC1000,1.0,94.4209
MDA-MB-330,GDSC1000,2.0,90.1746
HCC1143,GDSC1000,0.0078125,112.565
HCC1143,GDSC1000,0.015625,110.336
HCC1143,GDSC1000,0.03125,113.506
HCC1143,GDSC1000,0.0625,101.58
HCC1143,GDSC1000,0.125,112.456
HCC1143,GDSC1000,0.25,104.459
HCC1143,GDSC1000,0.5,101.518
HCC1143,GDSC1000,1.0,97.4269
HCC1143,GDSC1000,2.0,102.569
