Dataset,Dose,Response
GDSC1000 rep 1,0.015625,93.2151
GDSC1000 rep 1,0.03125,91.8083
GDSC1000 rep 1,0.0625,77.5976
GDSC1000 rep 1,0.125,71.8829
GDSC1000 rep 1,0.25,64.8749
GDSC1000 rep 1,0.5,48.1922
GDSC1000 rep 1,1.0,43.0975
GDSC1000 rep 1,2.0,33.5687
GDSC1000 rep 1,4.0,42.1314
GDSC1000 rep 2,0.015625,84.1992
GDSC1000 rep 2,0.0625,61.1703
GDSC1000 rep 2,0.25,55.9441
GDSC1000 rep 2,1.0,36.9537
GDSC1000 rep 2,4.0,36.5465
CTRPv2,0.002,103.8
CTRPv2,0.0041,103.3
CTRPv2,0.0081,96.07
CTRPv2,0.016,98.41
CTRPv2,0.032,97.89
CTRPv2,0.065,99.21
CTRPv2,0.13,95.33
CTRPv2,0.26,82.46
CTRPv2,0.52,81.48
CTRPv2,1.0,79.14
CTRPv2,2.1,75.06
CTRPv2,4.2,60.14
CTRPv2,8.3,39.64
CTRPv2,17.0,43.12
CTRPv2,33.0,37.3
CTRPv2,66.0,34.25
