Dataset,Dose,Response
CTRPv2 rep 1,0.001,51.37
CTRPv2 rep 1,0.002,49.65
CTRPv2 rep 1,0.0041,82.9
CTRPv2 rep 1,0.0081,25.77
CTRPv2 rep 1,0.016,32.78
CTRPv2 rep 1,0.032,32.15
CTRPv2 rep 1,0.065,32.3
CTRPv2 rep 1,0.13,25.7
CTRPv2 rep 1,0.26,28.69
CTRPv2 rep 1,0.52,27.14
CTRPv2 rep 1,1.0,27.9
CTRPv2 rep 1,2.1,26.77
CTRPv2 rep 1,4.2,19.95
CTRPv2 rep 1,8.3,18.2
CTRPv2 rep 1,17.0,15.51
CTRPv2 rep 1,33.0,1.2
CTRPv2 rep 2,0.001,73.12
CTRPv2 rep 2,0.002,87.97
CTRPv2 rep 2,0.0041,77.3
CTRPv2 rep 2,0.0081,65.72
CTRPv2 rep 2,0.016,69.83
CTRPv2 rep 2,0.032,62.31
CTRPv2 rep 2,0.065,52.58
CTRPv2 rep 2,0.13,64.08
CTRPv2 rep 2,0.26,78.69
CTRPv2 rep 2,1.0,66.89
CTRPv2 rep 2,2.1,64.43
CTRPv2 rep 2,4.2,66.39
CTRPv2 rep 2,17.0,55.9
CTRPv2 rep 2,33.0,3.369
