Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.018,115.2
BT145,CTRPv2,0.036,118.6
BT145,CTRPv2,0.072,108.1
BT145,CTRPv2,0.14,106.4
BT145,CTRPv2,0.29,105.1
BT145,CTRPv2,0.58,113.3
BT145,CTRPv2,1.2,108.9
BT145,CTRPv2,2.3,110.8
BT145,CTRPv2,4.6,89.82
BT145,CTRPv2,9.2,98.41
BT145,CTRPv2,18.0,95.54
BT145,CTRPv2,37.0,84.44
BT145,CTRPv2,74.0,34.69
BT145,CTRPv2,150.0,51.83
BT145,CTRPv2,300.0,37.03
BT145,CTRPv2,590.0,2.278
BT179,CTRPv2,0.018,103.0
BT179,CTRPv2,0.036,105.2
BT179,CTRPv2,0.072,102.6
BT179,CTRPv2,0.14,104.6
BT179,CTRPv2,0.29,104.7
BT179,CTRPv2,0.58,107.7
BT179,CTRPv2,1.2,103.2
BT179,CTRPv2,2.3,102.3
BT179,CTRPv2,4.6,97.89
BT179,CTRPv2,9.2,99.49
BT179,CTRPv2,18.0,100.2
BT179,CTRPv2,37.0,97.39
BT179,CTRPv2,74.0,73.98
BT179,CTRPv2,150.0,82.54
BT179,CTRPv2,300.0,82.08
BT179,CTRPv2,590.0,5.609
BT112,CTRPv2,0.018,114.7
BT112,CTRPv2,0.036,120.7
BT112,CTRPv2,0.072,100.2
BT112,CTRPv2,0.14,101.8
BT112,CTRPv2,0.29,119.4
BT112,CTRPv2,0.58,123.4
BT112,CTRPv2,1.2,107.6
BT112,CTRPv2,2.3,106.3
BT112,CTRPv2,4.6,95.03
BT112,CTRPv2,9.2,94.44
BT112,CTRPv2,18.0,92.71
BT112,CTRPv2,37.0,86.27
BT112,CTRPv2,74.0,59.16
BT112,CTRPv2,150.0,68.1
BT112,CTRPv2,300.0,60.59
BT112,CTRPv2,590.0,9.533
BT164,CTRPv2,0.018,116.8
BT164,CTRPv2,0.036,112.8
BT164,CTRPv2,0.072,100.6
BT164,CTRPv2,0.14,99.8
BT164,CTRPv2,0.29,116.7
BT164,CTRPv2,0.58,116.2
BT164,CTRPv2,1.2,103.2
BT164,CTRPv2,2.3,109.7
BT164,CTRPv2,4.6,94.39
BT164,CTRPv2,9.2,93.98
BT164,CTRPv2,18.0,92.56
BT164,CTRPv2,37.0,84.92
BT164,CTRPv2,74.0,53.43
BT164,CTRPv2,150.0,68.49
BT164,CTRPv2,300.0,55.91
BT164,CTRPv2,590.0,1.432
BT224,CTRPv2,0.018,103.5
BT224,CTRPv2,0.036,104.1
BT224,CTRPv2,0.072,101.1
BT224,CTRPv2,0.14,98.68
BT224,CTRPv2,0.29,100.5
BT224,CTRPv2,0.58,102.4
BT224,CTRPv2,1.2,98.91
BT224,CTRPv2,2.3,99.02
BT224,CTRPv2,4.6,100.0
BT224,CTRPv2,9.2,94.92
BT224,CTRPv2,18.0,92.51
BT224,CTRPv2,37.0,92.73
BT224,CTRPv2,74.0,55.99
BT224,CTRPv2,150.0,75.79
BT224,CTRPv2,300.0,56.18
BT224,CTRPv2,590.0,8.097
KRIJ,CTRPv2,0.018,95.67
KRIJ,CTRPv2,0.036,114.3
KRIJ,CTRPv2,0.072,89.17
KRIJ,CTRPv2,0.14,119.4
KRIJ,CTRPv2,0.29,109.9
KRIJ,CTRPv2,0.58,97.9
KRIJ,CTRPv2,1.2,98.6
KRIJ,CTRPv2,2.3,99.53
KRIJ,CTRPv2,4.6,89.07
KRIJ,CTRPv2,9.2,93.89
KRIJ,CTRPv2,18.0,114.1
KRIJ,CTRPv2,37.0,82.55
KRIJ,CTRPv2,74.0,89.21
KRIJ,CTRPv2,150.0,92.03
KRIJ,CTRPv2,300.0,74.37
KRIJ,CTRPv2,590.0,2.919
U-CH1,CTRPv2,0.072,151.3
U-CH1,CTRPv2,0.14,152.5
U-CH1,CTRPv2,1.2,150.1
U-CH1,CTRPv2,2.3,161.8
U-CH1,CTRPv2,4.6,141.4
U-CH1,CTRPv2,9.2,133.7
U-CH1,CTRPv2,18.0,148.8
U-CH1,CTRPv2,37.0,146.3
U-CH1,CTRPv2,74.0,96.97
U-CH1,CTRPv2,150.0,111.7
U-CH1,CTRPv2,300.0,101.0
U-CH1,CTRPv2,590.0,6.081
HS888LU,CTRPv2,0.018,108.6
HS888LU,CTRPv2,0.036,103.2
HS888LU,CTRPv2,0.072,105.3
HS888LU,CTRPv2,0.14,101.1
HS888LU,CTRPv2,0.29,99.04
HS888LU,CTRPv2,0.58,111.4
HS888LU,CTRPv2,1.2,94.34
HS888LU,CTRPv2,2.3,98.62
HS888LU,CTRPv2,4.6,93.42
HS888LU,CTRPv2,9.2,104.0
HS888LU,CTRPv2,18.0,91.99
HS888LU,CTRPv2,37.0,91.39
HS888LU,CTRPv2,74.0,78.89
HS888LU,CTRPv2,150.0,86.46
HS888LU,CTRPv2,300.0,77.3
HS888LU,CTRPv2,590.0,3.273
BT159,CTRPv2,0.018,108.2
BT159,CTRPv2,0.036,107.9
BT159,CTRPv2,0.072,108.2
BT159,CTRPv2,0.14,112.4
BT159,CTRPv2,0.29,102.5
BT159,CTRPv2,0.58,106.2
BT159,CTRPv2,1.2,112.9
BT159,CTRPv2,2.3,106.3
BT159,CTRPv2,4.6,108.6
BT159,CTRPv2,9.2,111.4
BT159,CTRPv2,18.0,114.0
BT159,CTRPv2,37.0,108.8
BT159,CTRPv2,74.0,51.61
BT159,CTRPv2,150.0,79.71
BT159,CTRPv2,300.0,57.96
BT159,CTRPv2,590.0,3.339
BT187,CTRPv2,0.018,112.7
BT187,CTRPv2,0.036,100.5
BT187,CTRPv2,0.072,113.9
BT187,CTRPv2,0.14,112.6
BT187,CTRPv2,0.29,112.2
BT187,CTRPv2,0.58,105.7
BT187,CTRPv2,1.2,113.7
BT187,CTRPv2,2.3,108.0
BT187,CTRPv2,4.6,111.5
BT187,CTRPv2,9.2,113.4
BT187,CTRPv2,18.0,119.7
BT187,CTRPv2,37.0,118.8
BT187,CTRPv2,150.0,69.51
BT187,CTRPv2,300.0,46.4
BT187,CTRPv2,590.0,2.54
BT228,CTRPv2,0.018,116.9
BT228,CTRPv2,0.036,104.6
BT228,CTRPv2,0.072,111.0
BT228,CTRPv2,0.14,105.6
BT228,CTRPv2,0.29,108.5
BT228,CTRPv2,0.58,109.1
BT228,CTRPv2,1.2,103.9
BT228,CTRPv2,2.3,99.64
BT228,CTRPv2,4.6,106.6
BT228,CTRPv2,9.2,103.1
BT228,CTRPv2,18.0,114.3
BT228,CTRPv2,37.0,108.0
BT228,CTRPv2,74.0,54.13
BT228,CTRPv2,150.0,83.45
BT228,CTRPv2,300.0,55.08
BT228,CTRPv2,590.0,3.759
BT231,CTRPv2,0.018,120.3
BT231,CTRPv2,0.036,110.5
BT231,CTRPv2,0.072,114.0
BT231,CTRPv2,0.14,105.7
BT231,CTRPv2,0.29,97.53
BT231,CTRPv2,0.58,108.4
BT231,CTRPv2,1.2,108.4
BT231,CTRPv2,2.3,105.1
BT231,CTRPv2,4.6,103.4
BT231,CTRPv2,9.2,88.31
BT231,CTRPv2,18.0,97.63
BT231,CTRPv2,37.0,92.29
BT231,CTRPv2,74.0,41.91
BT231,CTRPv2,150.0,52.34
BT231,CTRPv2,300.0,44.85
BT231,CTRPv2,590.0,3.591
BT239,CTRPv2,0.018,113.3
BT239,CTRPv2,0.036,107.3
BT239,CTRPv2,0.072,111.5
BT239,CTRPv2,0.14,107.6
BT239,CTRPv2,0.29,101.0
BT239,CTRPv2,0.58,106.8
BT239,CTRPv2,1.2,96.97
BT239,CTRPv2,2.3,89.61
BT239,CTRPv2,4.6,70.09
BT239,CTRPv2,9.2,90.41
BT239,CTRPv2,18.0,74.33
BT239,CTRPv2,37.0,70.46
BT239,CTRPv2,74.0,5.406
BT239,CTRPv2,150.0,25.26
BT239,CTRPv2,300.0,4.128
BT239,CTRPv2,590.0,2.697
BT248,CTRPv2,0.018,95.53
BT248,CTRPv2,0.036,101.3
BT248,CTRPv2,0.072,104.2
BT248,CTRPv2,0.14,99.29
BT248,CTRPv2,0.29,96.53
BT248,CTRPv2,0.58,100.5
BT248,CTRPv2,1.2,100.7
BT248,CTRPv2,2.3,97.67
BT248,CTRPv2,4.6,92.95
BT248,CTRPv2,9.2,104.0
BT248,CTRPv2,18.0,110.4
BT248,CTRPv2,37.0,108.1
BT248,CTRPv2,74.0,83.6
BT248,CTRPv2,150.0,53.34
BT248,CTRPv2,300.0,70.47
BT248,CTRPv2,590.0,4.351
BT131,CTRPv2,0.018,108.7
BT131,CTRPv2,0.036,96.46
BT131,CTRPv2,0.072,99.19
BT131,CTRPv2,0.14,96.87
BT131,CTRPv2,0.29,96.52
BT131,CTRPv2,0.58,94.66
BT131,CTRPv2,1.2,84.47
BT131,CTRPv2,2.3,69.38
BT131,CTRPv2,4.6,94.78
BT131,CTRPv2,9.2,102.7
BT131,CTRPv2,18.0,94.4
BT131,CTRPv2,37.0,49.24
BT131,CTRPv2,74.0,76.63
BT131,CTRPv2,150.0,85.24
BT131,CTRPv2,300.0,72.5
BT131,CTRPv2,590.0,6.371
BT147,CTRPv2,0.018,104.9
BT147,CTRPv2,0.036,96.71
BT147,CTRPv2,0.072,94.58
BT147,CTRPv2,0.14,98.36
BT147,CTRPv2,0.29,102.6
BT147,CTRPv2,0.58,97.35
BT147,CTRPv2,1.2,100.3
BT147,CTRPv2,2.3,92.87
BT147,CTRPv2,4.6,98.16
BT147,CTRPv2,9.2,99.51
BT147,CTRPv2,18.0,99.51
BT147,CTRPv2,37.0,91.55
BT147,CTRPv2,74.0,59.05
BT147,CTRPv2,150.0,76.87
BT147,CTRPv2,300.0,59.58
BT147,CTRPv2,590.0,3.797
BT172,CTRPv2,0.018,100.7
BT172,CTRPv2,0.036,94.29
BT172,CTRPv2,0.072,100.9
BT172,CTRPv2,0.14,86.39
BT172,CTRPv2,0.29,91.69
BT172,CTRPv2,0.58,100.5
BT172,CTRPv2,1.2,81.47
BT172,CTRPv2,2.3,91.19
BT172,CTRPv2,4.6,87.68
BT172,CTRPv2,9.2,102.7
BT172,CTRPv2,18.0,95.91
BT172,CTRPv2,37.0,87.07
BT172,CTRPv2,74.0,45.13
BT172,CTRPv2,300.0,53.33
BT172,CTRPv2,590.0,4.863
BT216,CTRPv2,0.018,92.84
BT216,CTRPv2,0.036,97.74
BT216,CTRPv2,0.072,88.62
BT216,CTRPv2,0.14,101.5
BT216,CTRPv2,0.29,98.87
BT216,CTRPv2,0.58,93.15
BT216,CTRPv2,1.2,98.49
BT216,CTRPv2,2.3,103.3
BT216,CTRPv2,4.6,90.62
BT216,CTRPv2,9.2,93.18
BT216,CTRPv2,18.0,90.54
BT216,CTRPv2,37.0,91.43
BT216,CTRPv2,74.0,65.41
BT216,CTRPv2,150.0,79.35
BT216,CTRPv2,300.0,66.74
BT216,CTRPv2,590.0,5.726
BT232,CTRPv2,0.018,101.8
BT232,CTRPv2,0.036,105.1
BT232,CTRPv2,0.072,101.8
BT232,CTRPv2,0.14,100.1
BT232,CTRPv2,0.29,97.37
BT232,CTRPv2,0.58,100.7
BT232,CTRPv2,1.2,102.6
BT232,CTRPv2,2.3,91.85
BT232,CTRPv2,4.6,98.05
BT232,CTRPv2,9.2,95.77
BT232,CTRPv2,18.0,95.83
BT232,CTRPv2,37.0,84.21
BT232,CTRPv2,74.0,64.26
BT232,CTRPv2,150.0,71.47
BT232,CTRPv2,300.0,66.69
BT232,CTRPv2,590.0,3.426
BT245,CTRPv2,0.018,102.5
BT245,CTRPv2,0.036,101.2
BT245,CTRPv2,0.072,116.9
BT245,CTRPv2,0.14,127.6
BT245,CTRPv2,0.29,103.0
BT245,CTRPv2,0.58,106.2
BT245,CTRPv2,1.2,137.2
BT245,CTRPv2,2.3,144.9
BT245,CTRPv2,4.6,93.74
BT245,CTRPv2,9.2,100.5
BT245,CTRPv2,18.0,95.33
BT245,CTRPv2,37.0,87.22
BT245,CTRPv2,74.0,54.83
BT245,CTRPv2,150.0,65.8
BT245,CTRPv2,300.0,54.59
BT245,CTRPv2,590.0,10.06
BT271,CTRPv2,0.018,92.15
BT271,CTRPv2,0.036,90.51
BT271,CTRPv2,0.072,95.36
BT271,CTRPv2,0.14,88.81
BT271,CTRPv2,0.29,108.0
BT271,CTRPv2,0.58,85.63
BT271,CTRPv2,1.2,81.48
BT271,CTRPv2,2.3,87.73
BT271,CTRPv2,4.6,101.2
BT271,CTRPv2,9.2,107.1
BT271,CTRPv2,18.0,110.3
BT271,CTRPv2,37.0,88.82
BT271,CTRPv2,74.0,73.66
BT271,CTRPv2,150.0,89.85
