Cell Line,Dataset,Dose,Response
KYSE-410,GDSC1000,0.04,109.531
KYSE-410,GDSC1000,0.08,102.751
KYSE-410,GDSC1000,0.16,99.722
KYSE-410,GDSC1000,0.32,97.0268
KYSE-410,GDSC1000,0.64,97.1405
KYSE-410,GDSC1000,1.28,89.8132
KYSE-410,GDSC1000,2.56,85.6743
KYSE-410,GDSC1000,5.12,81.1329
KYSE-410,GDSC1000,10.24,33.9258
KYSE-180,GDSC1000,0.04,105.343
KYSE-180,GDSC1000,0.08,102.718
KYSE-180,GDSC1000,0.16,100.983
KYSE-180,GDSC1000,0.32,101.09
KYSE-180,GDSC1000,0.64,92.1249
KYSE-180,GDSC1000,1.28,85.5389
KYSE-180,GDSC1000,2.56,80.7505
KYSE-180,GDSC1000,5.12,77.1793
KYSE-180,GDSC1000,10.24,45.159
KYSE-150,GDSC1000,0.04,104.83
KYSE-150,GDSC1000,0.08,104.756
KYSE-150,GDSC1000,0.16,104.792
KYSE-150,GDSC1000,0.32,96.287
KYSE-150,GDSC1000,0.64,95.4377
KYSE-150,GDSC1000,1.28,94.7527
KYSE-150,GDSC1000,2.56,86.7796
KYSE-150,GDSC1000,5.12,84.0306
KYSE-150,GDSC1000,10.24,71.6726
OACM5-1,GDSC1000,0.04,101.081
OACM5-1,GDSC1000,0.08,85.8751
OACM5-1,GDSC1000,0.16,87.5782
OACM5-1,GDSC1000,0.32,83.5606
OACM5-1,GDSC1000,0.64,73.2926
OACM5-1,GDSC1000,1.28,51.0276
OACM5-1,GDSC1000,2.56,47.1131
OACM5-1,GDSC1000,5.12,40.2635
OACM5-1,GDSC1000,10.24,14.7043
EC-GI-10,GDSC1000,0.04,100.507
EC-GI-10,GDSC1000,0.08,101.225
EC-GI-10,GDSC1000,0.16,105.265
EC-GI-10,GDSC1000,0.32,106.893
EC-GI-10,GDSC1000,0.64,109.892
EC-GI-10,GDSC1000,1.28,112.383
EC-GI-10,GDSC1000,2.56,119.908
EC-GI-10,GDSC1000,5.12,116.671
EC-GI-10,GDSC1000,10.24,118.84
FLO-1,GDSC1000,0.04,106.766
FLO-1,GDSC1000,0.08,94.418
FLO-1,GDSC1000,0.16,90.3235
FLO-1,GDSC1000,0.32,90.813
FLO-1,GDSC1000,0.64,82.0155
FLO-1,GDSC1000,1.28,74.4147
FLO-1,GDSC1000,2.56,70.307
FLO-1,GDSC1000,5.12,67.816
FLO-1,GDSC1000,10.24,19.2702
TE-1,GDSC1000,0.04,97.9978
TE-1,GDSC1000,0.08,97.3735
TE-1,GDSC1000,0.16,100.242
TE-1,GDSC1000,0.32,98.0302
TE-1,GDSC1000,0.64,95.1999
TE-1,GDSC1000,1.28,91.1155
TE-1,GDSC1000,2.56,85.5934
TE-1,GDSC1000,5.12,76.6594
TE-1,GDSC1000,10.24,64.959
HCE-4,GDSC1000,0.04,101.511
HCE-4,GDSC1000,0.08,98.0528
HCE-4,GDSC1000,0.16,102.517
HCE-4,GDSC1000,0.32,100.058
HCE-4,GDSC1000,0.64,102.517
HCE-4,GDSC1000,1.28,101.954
HCE-4,GDSC1000,2.56,103.532
HCE-4,GDSC1000,5.12,102.63
HCE-4,GDSC1000,10.24,96.63
KYSE-70,GDSC1000,0.04,100.849
KYSE-70,GDSC1000,0.08,96.5101
KYSE-70,GDSC1000,0.16,98.2974
KYSE-70,GDSC1000,0.32,97.6731
KYSE-70,GDSC1000,0.64,95.2469
KYSE-70,GDSC1000,1.28,87.325
KYSE-70,GDSC1000,2.56,84.2542
KYSE-70,GDSC1000,5.12,80.6016
KYSE-70,GDSC1000,10.24,69.0085
TE-12,GDSC1000,0.04,99.0883
TE-12,GDSC1000,0.08,93.422
TE-12,GDSC1000,0.16,106.902
TE-12,GDSC1000,0.32,79.3922
TE-12,GDSC1000,0.64,89.5452
TE-12,GDSC1000,1.28,66.5758
TE-12,GDSC1000,2.56,82.6468
TE-12,GDSC1000,5.12,73.9522
TE-12,GDSC1000,10.24,44.4952
KYSE-520,GDSC1000,0.04,101.569
KYSE-520,GDSC1000,0.08,101.07
KYSE-520,GDSC1000,0.16,97.0603
KYSE-520,GDSC1000,0.32,95.5278
KYSE-520,GDSC1000,0.64,97.328
KYSE-520,GDSC1000,1.28,88.154
KYSE-520,GDSC1000,2.56,82.5636
KYSE-520,GDSC1000,5.12,81.837
KYSE-520,GDSC1000,10.24,16.2473
TE-9,GDSC1000,0.04,102.981
TE-9,GDSC1000,0.08,99.7689
TE-9,GDSC1000,0.16,100.265
TE-9,GDSC1000,0.32,101.388
TE-9,GDSC1000,0.64,102.057
TE-9,GDSC1000,1.28,103.753
