Cell Line,Dataset,Dose,Response
SNU-449,CTRPv2,0.00061,102.1
SNU-449,CTRPv2,0.0012,100.1
SNU-449,CTRPv2,0.0024,97.96
SNU-449,CTRPv2,0.0049,94.53
SNU-449,CTRPv2,0.0097,101.5
SNU-449,CTRPv2,0.019,101.6
SNU-449,CTRPv2,0.039,97.2
SNU-449,CTRPv2,0.078,97.08
SNU-449,CTRPv2,0.16,98.32
SNU-449,CTRPv2,0.31,96.85
SNU-449,CTRPv2,0.62,99.01
SNU-449,CTRPv2,1.2,97.1
SNU-449,CTRPv2,2.5,88.91
SNU-449,CTRPv2,5.0,24.7
SNU-449,CTRPv2,10.0,4.259
SNU-449,CTRPv2,20.0,4.267
JHH-4,CTRPv2,0.00061,97.31
JHH-4,CTRPv2,0.0012,94.1
JHH-4,CTRPv2,0.0024,93.6
JHH-4,CTRPv2,0.0049,86.36
JHH-4,CTRPv2,0.0097,99.26
JHH-4,CTRPv2,0.019,96.11
JHH-4,CTRPv2,0.039,93.22
JHH-4,CTRPv2,0.078,93.49
JHH-4,CTRPv2,0.16,94.26
JHH-4,CTRPv2,0.31,94.75
JHH-4,CTRPv2,0.62,91.29
JHH-4,CTRPv2,1.2,67.0
JHH-4,CTRPv2,2.5,30.9
JHH-4,CTRPv2,5.0,2.199
JHH-4,CTRPv2,10.0,2.675
JHH-4,CTRPv2,20.0,6.006
SK-HEP-1,CTRPv2,0.00061,102.9
SK-HEP-1,CTRPv2,0.0012,101.7
SK-HEP-1,CTRPv2,0.0024,97.36
SK-HEP-1,CTRPv2,0.0049,97.56
SK-HEP-1,CTRPv2,0.0097,103.7
SK-HEP-1,CTRPv2,0.019,100.5
SK-HEP-1,CTRPv2,0.039,95.91
SK-HEP-1,CTRPv2,0.078,95.15
SK-HEP-1,CTRPv2,0.16,99.02
SK-HEP-1,CTRPv2,0.31,98.69
SK-HEP-1,CTRPv2,0.62,99.81
SK-HEP-1,CTRPv2,1.2,95.53
SK-HEP-1,CTRPv2,2.5,72.65
SK-HEP-1,CTRPv2,5.0,3.315
SK-HEP-1,CTRPv2,10.0,4.194
SK-HEP-1,CTRPv2,20.0,8.474
JHH-6,CTRPv2,0.00061,99.8
JHH-6,CTRPv2,0.0012,99.04
JHH-6,CTRPv2,0.0024,96.12
JHH-6,CTRPv2,0.0049,98.9
JHH-6,CTRPv2,0.0097,102.7
JHH-6,CTRPv2,0.019,97.68
JHH-6,CTRPv2,0.039,98.6
JHH-6,CTRPv2,0.078,90.09
JHH-6,CTRPv2,0.16,90.9
JHH-6,CTRPv2,0.31,92.98
JHH-6,CTRPv2,0.62,94.86
JHH-6,CTRPv2,1.2,96.38
JHH-6,CTRPv2,2.5,89.85
JHH-6,CTRPv2,5.0,88.03
JHH-6,CTRPv2,10.0,20.26
JHH-6,CTRPv2,20.0,4.349
PLC-PRF-5,CTRPv2,0.00061,98.2
PLC-PRF-5,CTRPv2,0.0012,99.56
PLC-PRF-5,CTRPv2,0.0024,93.15
PLC-PRF-5,CTRPv2,0.0049,94.54
PLC-PRF-5,CTRPv2,0.0097,102.7
PLC-PRF-5,CTRPv2,0.019,94.91
PLC-PRF-5,CTRPv2,0.039,91.52
PLC-PRF-5,CTRPv2,0.078,88.89
PLC-PRF-5,CTRPv2,0.16,94.31
PLC-PRF-5,CTRPv2,0.31,96.6
PLC-PRF-5,CTRPv2,0.62,95.26
PLC-PRF-5,CTRPv2,1.2,80.73
PLC-PRF-5,CTRPv2,2.5,44.23
PLC-PRF-5,CTRPv2,5.0,6.136
PLC-PRF-5,CTRPv2,10.0,3.243
PLC-PRF-5,CTRPv2,20.0,5.182
JHH-2,CTRPv2,0.00061,94.11
JHH-2,CTRPv2,0.0012,97.71
JHH-2,CTRPv2,0.0024,89.95
JHH-2,CTRPv2,0.0049,95.92
JHH-2,CTRPv2,0.0097,99.4
JHH-2,CTRPv2,0.019,95.82
JHH-2,CTRPv2,0.039,92.94
JHH-2,CTRPv2,0.078,92.57
JHH-2,CTRPv2,0.16,98.25
JHH-2,CTRPv2,0.31,94.95
JHH-2,CTRPv2,0.62,94.92
JHH-2,CTRPv2,1.2,83.19
JHH-2,CTRPv2,2.5,38.7
JHH-2,CTRPv2,5.0,6.574
JHH-2,CTRPv2,10.0,5.785
JHH-2,CTRPv2,20.0,6.716
HLF,CTRPv2,0.00061,104.2
HLF,CTRPv2,0.0012,102.1
HLF,CTRPv2,0.0024,96.33
HLF,CTRPv2,0.0049,102.0
HLF,CTRPv2,0.0097,104.1
HLF,CTRPv2,0.019,104.9
HLF,CTRPv2,0.039,99.2
HLF,CTRPv2,0.078,97.81
HLF,CTRPv2,0.16,96.92
HLF,CTRPv2,0.31,97.42
HLF,CTRPv2,0.62,88.22
HLF,CTRPv2,1.2,20.13
HLF,CTRPv2,2.5,4.723
HLF,CTRPv2,5.0,2.023
HLF,CTRPv2,10.0,2.778
HLF,CTRPv2,20.0,6.367
JHH-1,CTRPv2,0.00061,102.6
JHH-1,CTRPv2,0.0012,98.33
JHH-1,CTRPv2,0.0024,96.19
JHH-1,CTRPv2,0.0049,91.89
JHH-1,CTRPv2,0.0097,101.5
JHH-1,CTRPv2,0.019,101.0
JHH-1,CTRPv2,0.039,97.34
JHH-1,CTRPv2,0.078,94.94
JHH-1,CTRPv2,0.16,96.05
JHH-1,CTRPv2,0.31,98.17
JHH-1,CTRPv2,0.62,97.06
JHH-1,CTRPv2,1.2,35.9
JHH-1,CTRPv2,2.5,3.469
JHH-1,CTRPv2,5.0,1.507
JHH-1,CTRPv2,10.0,1.532
JHH-1,CTRPv2,20.0,4.269
SNU-475,CTRPv2,0.00061,103.1
SNU-475,CTRPv2,0.0012,105.1
SNU-475,CTRPv2,0.0024,98.58
SNU-475,CTRPv2,0.0049,94.33
SNU-475,CTRPv2,0.0097,99.87
SNU-475,CTRPv2,0.019,109.2
SNU-475,CTRPv2,0.039,98.8
SNU-475,CTRPv2,0.078,95.25
SNU-475,CTRPv2,0.16,93.86
SNU-475,CTRPv2,0.31,97.85
SNU-475,CTRPv2,0.62,96.92
SNU-475,CTRPv2,1.2,93.22
SNU-475,CTRPv2,2.5,89.36
SNU-475,CTRPv2,5.0,49.0
SNU-475,CTRPv2,10.0,5.175
SNU-475,CTRPv2,20.0,8.308
huH-1,CTRPv2,0.00061,94.14
huH-1,CTRPv2,0.0012,88.89
huH-1,CTRPv2,0.0024,92.07
huH-1,CTRPv2,0.0049,95.64
huH-1,CTRPv2,0.0097,94.31
huH-1,CTRPv2,0.019,92.45
huH-1,CTRPv2,0.039,89.17
huH-1,CTRPv2,0.078,88.49
huH-1,CTRPv2,0.16,83.48
huH-1,CTRPv2,0.31,83.2
huH-1,CTRPv2,0.62,85.62
huH-1,CTRPv2,1.2,80.21
huH-1,CTRPv2,2.5,84.45
huH-1,CTRPv2,5.0,68.46
huH-1,CTRPv2,10.0,30.52
huH-1,CTRPv2,20.0,39.8
JHH-5,CTRPv2,0.00061,107.0
JHH-5,CTRPv2,0.0012,106.8
JHH-5,CTRPv2,0.0024,98.71
JHH-5,CTRPv2,0.0049,94.46
JHH-5,CTRPv2,0.0097,100.9
JHH-5,CTRPv2,0.019,106.0
JHH-5,CTRPv2,0.039,97.33
JHH-5,CTRPv2,0.078,96.15
JHH-5,CTRPv2,0.16,97.91
JHH-5,CTRPv2,0.31,98.47
JHH-5,CTRPv2,0.62,98.08
JHH-5,CTRPv2,1.2,71.04
JHH-5,CTRPv2,2.5,37.45
JHH-5,CTRPv2,5.0,18.98
JHH-5,CTRPv2,10.0,9.627
JHH-5,CTRPv2,20.0,9.689
SNU-387,CTRPv2,0.00061,102.2
SNU-387,CTRPv2,0.0012,104.5
SNU-387,CTRPv2,0.0024,92.74
SNU-387,CTRPv2,0.0049,92.42
SNU-387,CTRPv2,0.0097,105.4
SNU-387,CTRPv2,0.019,101.4
SNU-387,CTRPv2,0.039,92.77
SNU-387,CTRPv2,0.078,91.54
SNU-387,CTRPv2,0.16,86.04
SNU-387,CTRPv2,0.31,88.72
SNU-387,CTRPv2,0.62,89.92
SNU-387,CTRPv2,1.2,89.32
SNU-387,CTRPv2,2.5,50.15
SNU-387,CTRPv2,5.0,14.0
SNU-387,CTRPv2,10.0,12.55
SNU-387,CTRPv2,20.0,15.43
SNU-423,CTRPv2,0.00061,103.7
SNU-423,CTRPv2,0.0012,109.6
SNU-423,CTRPv2,0.0024,97.44
SNU-423,CTRPv2,0.0049,99.74
SNU-423,CTRPv2,0.0097,105.6
SNU-423,CTRPv2,0.019,99.63
SNU-423,CTRPv2,0.039,99.28
SNU-423,CTRPv2,0.078,78.61
SNU-423,CTRPv2,0.16,101.1
SNU-423,CTRPv2,0.31,95.8
SNU-423,CTRPv2,0.62,94.05
SNU-423,CTRPv2,1.2,85.57
SNU-423,CTRPv2,2.5,52.4
SNU-423,CTRPv2,5.0,2.212
SNU-423,CTRPv2,10.0,3.217
SNU-423,CTRPv2,20.0,5.352
