Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.803
GDSC1000 rep 1,0.15625,108.271
GDSC1000 rep 1,0.625,104.156
GDSC1000 rep 1,2.5,107.426
GDSC1000 rep 1,10.0,98.4398
GDSC1000 rep 2,0.00195312,70.0137
GDSC1000 rep 2,0.00390625,96.5089
GDSC1000 rep 2,0.0078125,116.664
GDSC1000 rep 2,0.015625,96.3173
GDSC1000 rep 2,0.03125,121.676
GDSC1000 rep 2,0.0625,104.952
GDSC1000 rep 2,0.125,115.713
GDSC1000 rep 2,0.25,94.0257
GDSC1000 rep 2,0.5,93.36
CTRPv2,0.002,100.3
CTRPv2,0.0041,97.77
CTRPv2,0.0081,98.35
CTRPv2,0.016,100.6
CTRPv2,0.032,101.4
CTRPv2,0.065,98.64
CTRPv2,0.13,96.87
CTRPv2,0.26,100.9
CTRPv2,0.52,99.64
CTRPv2,1.0,99.47
CTRPv2,2.1,98.53
CTRPv2,4.2,74.26
CTRPv2,8.3,26.84
CTRPv2,17.0,41.59
CTRPv2,33.0,30.48
CTRPv2,66.0,3.377
