Dataset,Dose,Response
GDSC1000,0.01,119.838
GDSC1000,0.02,60.7064
GDSC1000,0.04,111.55
GDSC1000,0.08,78.1534
GDSC1000,0.16,93.7986
GDSC1000,0.32,100.765
GDSC1000,0.64,83.9507
GDSC1000,1.28,78.6119
GDSC1000,2.56,53.0191
CTRPv2,0.001,103.8
CTRPv2,0.002,103.4
CTRPv2,0.0041,109.8
CTRPv2,0.0081,100.1
CTRPv2,0.016,94.7
CTRPv2,0.032,99.39
CTRPv2,0.065,101.3
CTRPv2,0.13,98.53
CTRPv2,0.26,107.1
CTRPv2,0.52,107.0
CTRPv2,1.0,104.6
CTRPv2,2.1,88.28
CTRPv2,4.2,67.8
CTRPv2,8.3,63.89
CTRPv2,17.0,62.52
CTRPv2,33.0,64.17
