Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,0.435,N/A,0.695,99.130,0
SW872,GDSC1000,0.164,N/A,42.1,68.042,0
SK-LMS-1,GDSC1000,6.150,193,193,0.000,0
RD,GDSC1000,28.430,3.91,3.81,4.943,0.267
HT-1080,GDSC1000,0.202,43.2,43.2,0.000,0
SW684,GDSC1000,0.000,N/A,0.0781,100.000,0
KYM-1,GDSC1000,0.000,N/A,0.0781,100.000,0
G-402,GDSC1000,4.010,N/A,1.42,91.609,0
SKN,GDSC1000,55.759,0.908,0.908,0.000,0.541
S-117,GDSC1000,19.262,6.9,6.9,0.000,0.176
SK-UT-1,GDSC1000,0.000,N/A,0.0781,100.000,0
RH-1,GDSC1000,38.931,2.32,2.32,0.000,0.357
G-401,GDSC1000,2.912,N/A,4.73,88.810,0.00156
SJRH30,GDSC1000,0.000,N/A,0.0781,100.000,0
CAL-78,GDSC1000,0.000,N/A,0.0781,100.000,0
RKN,GDSC1000,38.751,2.2,2.14,3.878,0.365
MFH-ino,GDSC1000,3.486,N/A,12.5,61.619,0.0183
GCT,GDSC1000,0.000,N/A,0.0781,100.000,0
A204,GDSC1000,4.673,272,272,0.000,0
SW982,GDSC1000,28.902,4.11,4.11,0.000,0.257
TE 441.T,GDSC1000,6.418,24.7,24.7,0.000,0
