Dataset,Dose,Response
GDSC1000 rep 1,0.02,106.6
GDSC1000 rep 1,0.04,95.875
GDSC1000 rep 1,0.08,99.2419
GDSC1000 rep 1,0.16,94.6426
GDSC1000 rep 1,0.32,98.7254
GDSC1000 rep 1,0.64,82.088
GDSC1000 rep 1,1.28,80.9317
GDSC1000 rep 1,2.56,65.2841
GDSC1000 rep 1,5.12,55.354
GDSC1000 rep 2,0.0195312,97.5326
GDSC1000 rep 2,0.0390625,101.543
GDSC1000 rep 2,0.078125,94.3487
GDSC1000 rep 2,0.15625,53.7639
GDSC1000 rep 2,0.3125,84.7071
GDSC1000 rep 2,0.625,79.2877
GDSC1000 rep 2,1.25,51.2797
GDSC1000 rep 2,2.5,30.7679
GDSC1000 rep 2,5.0,34.3662
CTRPv2,0.002,95.2
CTRPv2,0.0041,96.67
CTRPv2,0.0081,90.13
CTRPv2,0.016,103.0
CTRPv2,0.032,94.68
CTRPv2,0.065,93.67
CTRPv2,0.13,96.01
CTRPv2,0.26,87.28
CTRPv2,0.52,77.35
CTRPv2,1.0,82.74
CTRPv2,2.1,79.32
CTRPv2,4.2,74.49
CTRPv2,8.3,46.25
CTRPv2,17.0,51.07
CTRPv2,33.0,45.55
CTRPv2,66.0,25.18
