Cell Line,Dataset,Dose,Response
MDST8,GDSC1000,0.0625,104.361
MDST8,GDSC1000,0.125,104.182
MDST8,GDSC1000,0.25,100.206
MDST8,GDSC1000,0.5,97.7042
MDST8,GDSC1000,1.0,98.5953
MDST8,GDSC1000,2.0,97.3976
MDST8,GDSC1000,4.0,91.8509
MDST8,GDSC1000,8.0,94.5103
MDST8,GDSC1000,16.0,75.1586
HCC2998,GDSC1000,0.0625,98.9434
HCC2998,GDSC1000,0.125,56.0454
HCC2998,GDSC1000,0.25,94.5415
HCC2998,GDSC1000,0.5,91.3023
HCC2998,GDSC1000,1.0,107.582
HCC2998,GDSC1000,2.0,96.9917
HCC2998,GDSC1000,4.0,116.681
HCC2998,GDSC1000,8.0,80.9862
HCC2998,GDSC1000,16.0,73.0472
COLO-320-HSR,GDSC1000,0.0625,107.965
COLO-320-HSR,GDSC1000,0.125,100.077
COLO-320-HSR,GDSC1000,0.25,103.344
COLO-320-HSR,GDSC1000,0.5,101.941
COLO-320-HSR,GDSC1000,1.0,96.8182
COLO-320-HSR,GDSC1000,2.0,92.3499
COLO-320-HSR,GDSC1000,4.0,90.1687
COLO-320-HSR,GDSC1000,8.0,69.0168
COLO-320-HSR,GDSC1000,16.0,16.1901
LS-123,GDSC1000,0.0625,88.3535
LS-123,GDSC1000,0.125,86.02
LS-123,GDSC1000,0.25,89.5955
LS-123,GDSC1000,0.5,85.1495
LS-123,GDSC1000,1.0,100.765
LS-123,GDSC1000,2.0,94.4924
LS-123,GDSC1000,4.0,94.8075
LS-123,GDSC1000,8.0,81.4635
LS-123,GDSC1000,16.0,82.8261
SNU-C1,GDSC1000,0.0625,91.9109
SNU-C1,GDSC1000,0.125,87.9337
SNU-C1,GDSC1000,0.25,89.9053
SNU-C1,GDSC1000,0.5,85.3823
SNU-C1,GDSC1000,1.0,85.9507
SNU-C1,GDSC1000,2.0,86.6692
SNU-C1,GDSC1000,4.0,91.3032
SNU-C1,GDSC1000,8.0,91.9401
SNU-C1,GDSC1000,16.0,81.0792
NCI-H716,GDSC1000,0.0625,98.3225
NCI-H716,GDSC1000,0.125,99.0396
NCI-H716,GDSC1000,0.25,96.3114
NCI-H716,GDSC1000,0.5,97.6119
NCI-H716,GDSC1000,1.0,99.0175
NCI-H716,GDSC1000,2.0,100.049
NCI-H716,GDSC1000,4.0,99.4474
NCI-H716,GDSC1000,8.0,105.547
NCI-H716,GDSC1000,16.0,106.064
LS-513,GDSC1000,0.0625,97.9067
LS-513,GDSC1000,0.125,89.9511
LS-513,GDSC1000,0.25,83.7374
LS-513,GDSC1000,0.5,77.1237
LS-513,GDSC1000,1.0,75.9604
LS-513,GDSC1000,2.0,79.4571
LS-513,GDSC1000,4.0,95.9255
LS-513,GDSC1000,8.0,74.8024
LS-513,GDSC1000,16.0,44.2937
NCI-H747,GDSC1000,0.0625,79.1174
NCI-H747,GDSC1000,0.125,82.9578
NCI-H747,GDSC1000,0.25,89.7876
NCI-H747,GDSC1000,0.5,90.6697
NCI-H747,GDSC1000,1.0,91.0748
NCI-H747,GDSC1000,2.0,89.8235
NCI-H747,GDSC1000,4.0,100.108
NCI-H747,GDSC1000,8.0,87.9148
NCI-H747,GDSC1000,16.0,80.739
C2BBe1,GDSC1000,0.0625,96.8365
C2BBe1,GDSC1000,0.125,94.1226
C2BBe1,GDSC1000,0.25,100.494
