Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,2.988,N/A,0.132,94.024,0
DoTc2-4510,GDSC1000,1.014,28.2,28.2,0.000,0
HeLa,GDSC1000,3.134,N/A,1e+06,75.934,0
C-4 I,GDSC1000,1.324,26.2,26.2,0.000,0
HT-3,GDSC1000,1.265,31.6,31.6,0.000,0
MS751,GDSC1000,0.410,36,36,0.000,0
SKG-IIIa,GDSC1000,4.515,N/A,1e+06,76.061,0
SW756,GDSC1000,1.556,N/A,0.0778,98.394,0
ME-180,GDSC1000,7.972,13.5,13.5,0.000,0.0644
Ca-Ski,GDSC1000,10.621,11.4,11.4,0.000,0.0895
OMC-1,GDSC1000,1.280,26.4,26.4,0.000,0
C-33-A,GDSC1000,24.991,5.55,5.55,0.000,0.206
BOKU,GDSC1000,2.622,N/A,7.92e+03,94.757,0
