Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.02,99.8379
MFM-223,GDSC1000,0.04,104.206
MFM-223,GDSC1000,0.08,97.404
MFM-223,GDSC1000,0.16,98.6315
MFM-223,GDSC1000,0.32,97.3082
MFM-223,GDSC1000,0.64,101.802
MFM-223,GDSC1000,1.28,111.962
MFM-223,GDSC1000,2.56,105.142
MFM-223,GDSC1000,5.12,114.853
HCC1599,GDSC1000,0.02,103.046
HCC1599,GDSC1000,0.04,111.486
HCC1599,GDSC1000,0.08,100.463
HCC1599,GDSC1000,0.16,96.9527
HCC1599,GDSC1000,0.32,99.7458
HCC1599,GDSC1000,0.64,94.1045
HCC1599,GDSC1000,1.28,98.206
HCC1599,GDSC1000,2.56,95.7328
HCC1599,GDSC1000,5.12,94.5245
EVSA-T,GDSC1000,0.02,104.248
EVSA-T,GDSC1000,0.04,98.9896
EVSA-T,GDSC1000,0.08,91.8962
EVSA-T,GDSC1000,0.16,89.4263
EVSA-T,GDSC1000,0.32,85.3131
EVSA-T,GDSC1000,0.64,82.1428
EVSA-T,GDSC1000,1.28,75.2513
EVSA-T,GDSC1000,2.56,74.9316
EVSA-T,GDSC1000,5.12,61.7732
MRK-nu-1,GDSC1000,0.02,96.0216
MRK-nu-1,GDSC1000,0.04,102.401
MRK-nu-1,GDSC1000,0.08,96.7611
MRK-nu-1,GDSC1000,0.16,98.8995
MRK-nu-1,GDSC1000,0.32,100.192
MRK-nu-1,GDSC1000,0.64,99.3236
MRK-nu-1,GDSC1000,1.28,87.164
MRK-nu-1,GDSC1000,2.56,57.6847
MRK-nu-1,GDSC1000,5.12,22.9028
HCC2157,GDSC1000,0.02,98.0087
HCC2157,GDSC1000,0.04,98.8935
HCC2157,GDSC1000,0.08,97.7853
HCC2157,GDSC1000,0.16,97.7189
HCC2157,GDSC1000,0.32,101.275
HCC2157,GDSC1000,0.64,99.4167
HCC2157,GDSC1000,1.28,98.2551
HCC2157,GDSC1000,2.56,97.2052
HCC2157,GDSC1000,5.12,102.128
MDA-MB-134-VI,GDSC1000,0.02,98.4643
MDA-MB-134-VI,GDSC1000,0.04,100.574
MDA-MB-134-VI,GDSC1000,0.08,100.414
MDA-MB-134-VI,GDSC1000,0.16,103.296
MDA-MB-134-VI,GDSC1000,0.32,100.026
MDA-MB-134-VI,GDSC1000,0.64,96.6506
MDA-MB-134-VI,GDSC1000,1.28,103.167
MDA-MB-134-VI,GDSC1000,2.56,96.8689
MDA-MB-134-VI,GDSC1000,5.12,98.7054
HCC2218,GDSC1000,0.02,91.948
HCC2218,GDSC1000,0.04,82.1578
HCC2218,GDSC1000,0.08,76.9989
HCC2218,GDSC1000,0.16,78.0997
HCC2218,GDSC1000,0.32,73.1433
HCC2218,GDSC1000,0.64,62.9529
HCC2218,GDSC1000,1.28,59.3014
HCC2218,GDSC1000,2.56,66.4392
HCC2218,GDSC1000,5.12,67.4256
OCUB-M,GDSC1000,0.02,90.8489
OCUB-M,GDSC1000,0.04,85.5187
OCUB-M,GDSC1000,0.08,96.9491
OCUB-M,GDSC1000,0.16,95.2018
OCUB-M,GDSC1000,0.32,80.8297
OCUB-M,GDSC1000,0.64,86.8658
OCUB-M,GDSC1000,1.28,64.8401
OCUB-M,GDSC1000,2.56,68.9527
OCUB-M,GDSC1000,5.12,45.9525
CAL-148,GDSC1000,0.02,98.3176
CAL-148,GDSC1000,0.04,98.8765
CAL-148,GDSC1000,0.08,99.5796
CAL-148,GDSC1000,0.16,105.03
CAL-148,GDSC1000,0.32,98.1355
CAL-148,GDSC1000,0.64,100.78
CAL-148,GDSC1000,1.28,98.2538
CAL-148,GDSC1000,2.56,101.183
CAL-148,GDSC1000,5.12,100.289
BT-474,GDSC1000,0.02,102.5
BT-474,GDSC1000,0.04,100.158
BT-474,GDSC1000,0.08,99.3491
BT-474,GDSC1000,0.16,93.7073
BT-474,GDSC1000,0.32,88.9312
BT-474,GDSC1000,0.64,85.5746
BT-474,GDSC1000,1.28,79.7031
BT-474,GDSC1000,2.56,79.218
BT-474,GDSC1000,5.12,82.5577
COLO-824,GDSC1000,0.02,94.2053
COLO-824,GDSC1000,0.04,98.5207
COLO-824,GDSC1000,0.08,93.8755
COLO-824,GDSC1000,0.16,100.633
COLO-824,GDSC1000,0.32,98.334
COLO-824,GDSC1000,0.64,97.4397
COLO-824,GDSC1000,1.28,95.0267
COLO-824,GDSC1000,2.56,85.6767
COLO-824,GDSC1000,5.12,68.4089
DU-4475,GDSC1000,0.02,100.745
DU-4475,GDSC1000,0.04,99.0172
DU-4475,GDSC1000,0.08,102.399
DU-4475,GDSC1000,0.16,92.9461
DU-4475,GDSC1000,0.32,96.259
DU-4475,GDSC1000,0.64,95.0774
DU-4475,GDSC1000,1.28,90.2857
DU-4475,GDSC1000,2.56,84.0134
DU-4475,GDSC1000,5.12,81.2417
HCC1187,GDSC1000,0.02,99.3949
HCC1187,GDSC1000,0.04,94.9703
HCC1187,GDSC1000,0.08,94.8431
HCC1187,GDSC1000,0.16,100.314
HCC1187,GDSC1000,0.32,95.1187
HCC1187,GDSC1000,0.64,88.9464
HCC1187,GDSC1000,1.28,90.5116
HCC1187,GDSC1000,2.56,89.1679
HCC1187,GDSC1000,5.12,85.6574
