Dataset,Dose,Response
CTRPv2 rep 1,0.0049,108.2
CTRPv2 rep 1,0.0097,109.6
CTRPv2 rep 1,0.019,106.9
CTRPv2 rep 1,0.039,113.7
CTRPv2 rep 1,0.078,117.7
CTRPv2 rep 1,0.16,117.6
CTRPv2 rep 1,0.31,119.4
CTRPv2 rep 1,0.62,115.0
CTRPv2 rep 1,1.2,113.8
CTRPv2 rep 1,2.5,112.9
CTRPv2 rep 1,5.0,114.8
CTRPv2 rep 1,10.0,108.7
CTRPv2 rep 1,20.0,83.26
CTRPv2 rep 1,40.0,116.5
CTRPv2 rep 1,80.0,121.6
CTRPv2 rep 1,160.0,120.3
CTRPv2 rep 2,0.0049,101.9
CTRPv2 rep 2,0.0097,100.1
CTRPv2 rep 2,0.019,107.5
CTRPv2 rep 2,0.039,108.4
CTRPv2 rep 2,0.078,101.0
CTRPv2 rep 2,0.16,104.7
CTRPv2 rep 2,0.31,106.4
CTRPv2 rep 2,0.62,107.9
CTRPv2 rep 2,1.2,100.6
CTRPv2 rep 2,2.5,102.8
CTRPv2 rep 2,5.0,103.4
CTRPv2 rep 2,10.0,86.57
CTRPv2 rep 2,20.0,92.43
CTRPv2 rep 2,40.0,35.1
CTRPv2 rep 2,80.0,86.21
CTRPv2 rep 3,0.0049,102.5
CTRPv2 rep 3,0.0097,103.0
CTRPv2 rep 3,0.019,103.9
CTRPv2 rep 3,0.039,104.7
CTRPv2 rep 3,0.078,102.1
CTRPv2 rep 3,0.16,104.6
CTRPv2 rep 3,0.31,105.2
CTRPv2 rep 3,0.62,106.7
CTRPv2 rep 3,1.2,101.5
CTRPv2 rep 3,2.5,102.9
CTRPv2 rep 3,5.0,101.7
CTRPv2 rep 3,10.0,92.88
CTRPv2 rep 3,20.0,44.02
CTRPv2 rep 3,40.0,37.66
CTRPv2 rep 3,80.0,38.87
CTRPv2 rep 3,160.0,35.72
