Dataset,Dose,Response
GRAY rep 1,0.000427,98.7513
GRAY rep 1,0.00213,84.5325
GRAY rep 1,0.0107,93.8859
GRAY rep 1,0.0533,97.6009
GRAY rep 1,0.267,85.8773
GRAY rep 1,1.33,86.299
GRAY rep 1,6.67,91.7546
GRAY rep 1,33.3,95.9526
GRAY rep 1,167.0,73.2012
GRAY rep 2,0.000427,100.749
GRAY rep 2,0.00213,93.9024
GRAY rep 2,0.0107,100.673
GRAY rep 2,0.0533,97.5309
GRAY rep 2,0.267,98.0103
GRAY rep 2,1.33,94.9722
GRAY rep 2,6.67,102.337
GRAY rep 2,33.3,98.7805
GRAY rep 2,167.0,69.9439
GRAY rep 3,0.000427,99.6107
GRAY rep 3,0.00213,94.7448
GRAY rep 3,0.0107,97.6644
GRAY rep 3,0.0533,104.758
GRAY rep 3,0.267,94.4204
GRAY rep 3,1.33,87.4055
GRAY rep 3,6.67,90.6878
GRAY rep 3,33.3,99.4377
GRAY rep 3,167.0,50.7137
