Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,99.0918
GDSC1000 rep 1,0.00390625,100.739
GDSC1000 rep 1,0.0078125,93.1559
GDSC1000 rep 1,0.015625,87.0025
GDSC1000 rep 1,0.03125,95.2327
GDSC1000 rep 1,0.0625,85.0428
GDSC1000 rep 1,0.125,66.7231
GDSC1000 rep 1,0.25,64.2171
GDSC1000 rep 1,0.5,58.5712
GDSC1000 rep 2,0.0390625,109.734
GDSC1000 rep 2,0.15625,68.8475
GDSC1000 rep 2,0.625,97.0509
GDSC1000 rep 2,2.5,75.2862
GDSC1000 rep 2,10.0,66.3882
CTRPv2,0.002,64.62
CTRPv2,0.0041,85.21
CTRPv2,0.0081,86.59
CTRPv2,0.016,65.76
CTRPv2,0.032,56.79
CTRPv2,0.065,60.79
CTRPv2,0.13,63.71
CTRPv2,0.26,54.7
CTRPv2,0.52,50.24
CTRPv2,1.0,47.69
CTRPv2,2.1,6.617
CTRPv2,4.2,13.38
CTRPv2,8.3,7.774
CTRPv2,17.0,7.549
CTRPv2,33.0,7.905
CTRPv2,66.0,3.394
