Dataset,Dose,Response
GDSC1000,0.0078125,90.2793
GDSC1000,0.015625,122.48
GDSC1000,0.03125,94.0561
GDSC1000,0.0625,88.5434
GDSC1000,0.125,98.0186
GDSC1000,0.25,87.7849
GDSC1000,0.5,63.2533
GDSC1000,1.0,39.7499
GDSC1000,2.0,26.0887
CTRPv2,0.002,95.77
CTRPv2,0.0041,99.95
CTRPv2,0.0081,92.52
CTRPv2,0.016,76.25
CTRPv2,0.032,60.05
CTRPv2,0.13,51.94
CTRPv2,0.26,43.25
CTRPv2,0.52,27.99
CTRPv2,1.0,22.61
CTRPv2,2.1,32.82
CTRPv2,4.2,34.36
CTRPv2,8.3,23.37
CTRPv2,17.0,15.36
CTRPv2,33.0,26.09
CTRPv2,66.0,26.44
