Dataset,Dose,Response
gCSI,1.5e-05,98.2363
gCSI,4.6e-05,96.1657
gCSI,0.000138,95.867
gCSI,0.000413,96.2898
gCSI,0.001238,97.9256
gCSI,0.003713,94.917
gCSI,0.011111,94.4609
gCSI,0.033333,92.2015
gCSI,0.1,90.3929
CTRPv2,0.002,96.57
CTRPv2,0.0041,95.11
CTRPv2,0.0081,101.8
CTRPv2,0.016,89.88
CTRPv2,0.032,96.08
CTRPv2,0.065,85.82
CTRPv2,0.13,73.21
CTRPv2,0.26,75.75
CTRPv2,0.52,63.56
CTRPv2,1.0,43.5
CTRPv2,2.1,26.57
CTRPv2,4.2,16.89
CTRPv2,8.3,10.87
CTRPv2,17.0,10.55
CTRPv2,33.0,8.764
CTRPv2,66.0,8.909
