Dataset,Dose,Response
GDSC1000,0.04,103.733
GDSC1000,0.08,100.53
GDSC1000,0.16,103.184
GDSC1000,0.32,103.074
GDSC1000,0.64,104.293
GDSC1000,1.28,99.445
GDSC1000,2.56,103.357
GDSC1000,5.12,101.333
GDSC1000,10.24,101.782
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,104.3
CTRPv2 rep 1,0.016,102.6
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,99.89
CTRPv2 rep 1,0.13,102.8
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,104.5
CTRPv2 rep 1,1.0,90.6
CTRPv2 rep 1,2.1,72.95
CTRPv2 rep 1,4.2,57.88
CTRPv2 rep 1,8.3,27.46
CTRPv2 rep 1,17.0,33.05
CTRPv2 rep 1,33.0,32.24
CTRPv2 rep 1,66.0,29.44
CTRPv2 rep 2,0.002,98.76
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.032,97.3
CTRPv2 rep 2,0.065,101.6
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,95.83
CTRPv2 rep 2,0.52,86.5
CTRPv2 rep 2,1.0,80.29
CTRPv2 rep 2,2.1,77.32
CTRPv2 rep 2,4.2,66.64
CTRPv2 rep 2,8.3,32.26
CTRPv2 rep 2,17.0,37.36
CTRPv2 rep 2,33.0,35.63
CTRPv2 rep 2,66.0,21.04
