Dataset,Dose,Response
GDSC1000,0.0195312,102.009
GDSC1000,0.078125,97.8377
GDSC1000,0.3125,106.32
GDSC1000,1.25,105.082
GDSC1000,5.0,101.602
GRAY rep 1,0.000427,106.48
GRAY rep 1,0.00213,99.7042
GRAY rep 1,0.0107,99.6799
GRAY rep 1,0.0533,98.9244
GRAY rep 1,0.267,102.097
GRAY rep 1,1.33,106.588
GRAY rep 1,6.67,103.845
GRAY rep 1,33.3,3.81435
GRAY rep 1,167.0,2.96079
GRAY rep 2,0.000427,109.36
GRAY rep 2,0.00213,107.545
GRAY rep 2,0.0107,108.62
GRAY rep 2,0.0533,98.0791
GRAY rep 2,0.267,108.101
GRAY rep 2,1.33,96.3254
GRAY rep 2,6.67,95.4177
GRAY rep 2,33.3,80.4021
GRAY rep 2,167.0,7.74843
CTRPv2,0.003,124.2
CTRPv2,0.0061,123.9
CTRPv2,0.012,123.2
CTRPv2,0.024,129.8
CTRPv2,0.049,131.8
CTRPv2,0.097,121.2
CTRPv2,0.19,120.9
CTRPv2,0.39,126.1
CTRPv2,0.78,131.4
CTRPv2,1.6,131.2
CTRPv2,3.1,122.3
CTRPv2,6.2,117.6
CTRPv2,12.0,103.0
CTRPv2,25.0,4.401
CTRPv2,50.0,4.954
