Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,3.550,N/A,0.589,92.901,0
NCI-H2081,GDSC1000,0.474,N/A,0.0184,99.353,0
NCI-H748,GDSC1000,0.000,N/A,0.005,100.000,0
NCI-H1436,GDSC1000,0.837,1.9,1.9,0.000,0
NCI-H322M,GDSC1000,6.791,N/A,0.00159,86.419,0
NCI-H2141,GDSC1000,0.112,N/A,0.0292,99.833,0
MS-1,GDSC1000,0.398,N/A,0.00237,99.589,0
NCI-H1417,GDSC1000,1.692,N/A,0.0356,96.617,0
NCI-H526,GDSC1000,5.858,N/A,0.0446,88.284,0
NCI-H23,GDSC1000,7.520,N/A,1.46e-05,92.480,0
NCI-H211,GDSC1000,3.555,N/A,0.0368,94.445,0
HCC-33,GDSC1000,1.732,N/A,0.00973,98.017,0
NCI-H2107,GDSC1000,0.000,N/A,0.005,100.000,0
IST-SL1,GDSC1000,1.378,N/A,0.426,97.243,0
NCI-H1395,GDSC1000,6.214,N/A,0.000172,87.572,0
NCI-H1355,GDSC1000,21.738,N/A,0.00451,77.753,0.13
NCI-H1770,GDSC1000,0.906,N/A,0.0295,98.188,0
LU-65,GDSC1000,0.630,N/A,0.0709,98.741,0
NCI-H1836,GDSC1000,1.581,N/A,1.61,95.831,0
NCI-H510A,GDSC1000,0.479,2.35,2.35,0.000,0
LU-165,GDSC1000,0.132,N/A,0.65,99.320,0
NCI-H847,GDSC1000,0.360,N/A,0.16,99.040,0
NCI-H226,GDSC1000,1.672,N/A,8.09,96.656,0
NCI-H1975,GDSC1000,2.268,N/A,0.86,95.464,0
NCI-H187,GDSC1000,9.243,N/A,0.00336,81.514,0
NCI-H220,GDSC1000,1.366,N/A,0.0377,97.850,0
COLO-668,GDSC1000,0.019,N/A,1e+06,51.562,0
EKVX,GDSC1000,1.174,N/A,0.0464,98.038,0
SHP-77,GDSC1000,0.014,N/A,0.0203,99.981,0
NCI-H345,GDSC1000,10.168,N/A,8.08e-06,89.832,0.00187
DMS-153,GDSC1000,0.592,2.09,2.09,0.000,0
LB647-SCLC,GDSC1000,17.485,N/A,1e+06,65.031,0
NCI-H1876,GDSC1000,0.161,N/A,0.0262,99.765,0
NCI-H1304,GDSC1000,0.000,N/A,0.005,100.000,0
SBC-1,GDSC1000,25.994,N/A,0.0578,53.455,0.215
IST-SL2,GDSC1000,0.000,N/A,0.005,100.000,0
NCI-H719,GDSC1000,3.614,N/A,0.321,92.771,0
NCI-H1666,GDSC1000,0.402,N/A,5.01e-05,99.598,0
NCI-H2171,GDSC1000,0.883,N/A,0.0584,98.234,0
NCI-H1838,GDSC1000,1.940,N/A,0.0472,96.741,0
COR-L95,GDSC1000,0.484,N/A,0.00996,99.424,0
NCI-H1648,GDSC1000,9.767,N/A,0.0839,80.245,0.0183
NCI-H446,GDSC1000,9.041,N/A,1e-06,90.959,0
NCI-H64,GDSC1000,0.000,N/A,0.005,100.000,0
NCI-H1155,GDSC1000,0.109,N/A,0.646,99.445,0
COR-L279,GDSC1000,1.056,1.79,1.79,0.000,0
NCI-H2196,GDSC1000,3.518,N/A,0.136,92.963,0
LC-2-ad,GDSC1000,21.009,N/A,0.0119,75.061,0.132
LC-1F,GDSC1000,9.993,N/A,0.00743,85.709,0.00849
COR-L88,GDSC1000,1.857,N/A,0.0777,96.285,0
NCI-H2126,GDSC1000,6.274,N/A,1e+06,71.115,0
IA-LM,GDSC1000,12.148,N/A,1.27e-05,75.704,0
NCI-H524,GDSC1000,10.579,N/A,1e-06,89.420,0.00643
DMS-114,GDSC1000,0.048,N/A,0.0101,99.940,0
LU-139,GDSC1000,3.392,N/A,0.0223,95.355,0
LXF-289,GDSC1000,3.407,N/A,0.0135,95.845,0
NCI-H209,GDSC1000,4.105,N/A,0.576,81.832,0.0012
NCI-H1869,GDSC1000,9.234,N/A,0.00414,90.268,0
NCI-H1963,GDSC1000,5.716,N/A,0.00904,93.303,0
NCI-H1694,GDSC1000,0.000,N/A,0.005,100.000,0
NCI-H1522,GDSC1000,6.208,N/A,0.000749,87.585,0
NCI-H2135,GDSC1000,0.472,N/A,2.9e-05,99.528,0
Calu-6,GDSC1000,7.861,N/A,272,84.277,0
LU-134-A,GDSC1000,0.111,N/A,0.000115,99.889,0
SCLC-21H,GDSC1000,9.035,N/A,3.28e-06,90.965,0
NCI-H69,GDSC1000,0.000,N/A,0.005,100.000,0
NCI-H128,GDSC1000,6.519,N/A,2.4e-05,86.962,0
CPC-N,GDSC1000,2.948,N/A,0.45,84.427,0.00671
NCI-H1581,GDSC1000,1.200,N/A,0.024,97.599,0
DMS-79,GDSC1000,9.608,N/A,0.00629,89.816,0.0015
NCI-H1092,GDSC1000,5.917,N/A,0.0994,88.151,0.527
HOP-62,GDSC1000,8.474,N/A,1.47e+03,83.051,0
NCI-H720,GDSC1000,12.728,N/A,0.0621,76.497,0.0543
NCI-H1385,GDSC1000,2.479,N/A,1e+06,66.879,0
