Cell Line,Dataset,Dose,Response
HSC-2,GDSC1000,0.0390625,91.2764
HSC-2,GDSC1000,0.078125,97.6189
HSC-2,GDSC1000,0.15625,93.6214
HSC-2,GDSC1000,0.3125,96.8644
HSC-2,GDSC1000,0.625,85.2654
HSC-2,GDSC1000,1.25,61.8294
HSC-2,GDSC1000,2.5,49.3148
HSC-2,GDSC1000,5.0,20.9748
HSC-2,GDSC1000,10.0,2.42509
SCC-4,GDSC1000,0.0390625,96.405
SCC-4,GDSC1000,0.078125,106.311
SCC-4,GDSC1000,0.15625,91.1821
SCC-4,GDSC1000,0.3125,87.681
SCC-4,GDSC1000,0.625,131.988
SCC-4,GDSC1000,1.25,59.9925
SCC-4,GDSC1000,2.5,44.9966
SCC-4,GDSC1000,5.0,45.8101
SCC-4,GDSC1000,10.0,19.8295
JHU-028,GDSC1000,0.0390625,107.361
JHU-028,GDSC1000,0.078125,118.507
JHU-028,GDSC1000,0.15625,120.631
JHU-028,GDSC1000,0.3125,126.003
JHU-028,GDSC1000,0.625,121.415
JHU-028,GDSC1000,1.25,82.7102
JHU-028,GDSC1000,2.5,26.0464
JHU-028,GDSC1000,5.0,2.22677
JHU-028,GDSC1000,10.0,1.14441
UDSCC2,GDSC1000,0.0390625,96.1847
UDSCC2,GDSC1000,0.078125,107.628
UDSCC2,GDSC1000,0.15625,93.8625
UDSCC2,GDSC1000,0.3125,102.125
UDSCC2,GDSC1000,0.625,103.452
UDSCC2,GDSC1000,1.25,92.9137
UDSCC2,GDSC1000,2.5,79.002
UDSCC2,GDSC1000,5.0,83.7348
UDSCC2,GDSC1000,10.0,92.5758
PE/CA-PJ15,GDSC1000,0.0390625,90.0876
PE/CA-PJ15,GDSC1000,0.078125,68.682
PE/CA-PJ15,GDSC1000,0.15625,82.6967
PE/CA-PJ15,GDSC1000,0.3125,75.1642
PE/CA-PJ15,GDSC1000,0.625,68.9713
PE/CA-PJ15,GDSC1000,1.25,60.5707
PE/CA-PJ15,GDSC1000,2.5,67.4809
PE/CA-PJ15,GDSC1000,5.0,40.789
PE/CA-PJ15,GDSC1000,10.0,30.2575
HSC-4,GDSC1000,0.0390625,146.081
HSC-4,GDSC1000,0.078125,119.037
HSC-4,GDSC1000,0.15625,110.275
HSC-4,GDSC1000,0.3125,80.0735
HSC-4,GDSC1000,0.625,55.5275
HSC-4,GDSC1000,1.25,33.6679
HSC-4,GDSC1000,2.5,29.9059
HSC-4,GDSC1000,5.0,11.8654
HSC-4,GDSC1000,10.0,4.78973
CAL-33,GDSC1000,0.0390625,129.208
CAL-33,GDSC1000,0.078125,104.418
CAL-33,GDSC1000,0.15625,101.158
CAL-33,GDSC1000,0.3125,85.1805
CAL-33,GDSC1000,0.625,66.5643
CAL-33,GDSC1000,1.25,50.7522
CAL-33,GDSC1000,2.5,23.5354
CAL-33,GDSC1000,5.0,10.4244
CAL-33,GDSC1000,10.0,4.8936
RPMI-2650,GDSC1000,0.0390625,105.778
RPMI-2650,GDSC1000,0.078125,95.8247
RPMI-2650,GDSC1000,0.15625,118.362
RPMI-2650,GDSC1000,0.3125,125.021
RPMI-2650,GDSC1000,0.625,109.717
RPMI-2650,GDSC1000,1.25,74.4224
RPMI-2650,GDSC1000,2.5,57.9449
RPMI-2650,GDSC1000,5.0,22.5587
RPMI-2650,GDSC1000,10.0,13.3962
DOK,GDSC1000,0.0390625,111.314
DOK,GDSC1000,0.078125,105.484
DOK,GDSC1000,0.15625,111.699
DOK,GDSC1000,0.3125,107.793
DOK,GDSC1000,0.625,89.4735
DOK,GDSC1000,1.25,49.7743
DOK,GDSC1000,2.5,42.5984
DOK,GDSC1000,5.0,8.13704
DOK,GDSC1000,10.0,5.78689
Ca9-22,GDSC1000,0.0390625,77.4041
Ca9-22,GDSC1000,0.078125,115.946
Ca9-22,GDSC1000,0.15625,97.398
Ca9-22,GDSC1000,0.3125,87.9411
Ca9-22,GDSC1000,0.625,87.5726
Ca9-22,GDSC1000,1.25,43.5542
Ca9-22,GDSC1000,2.5,12.3495
Ca9-22,GDSC1000,5.0,2.33796
Ca9-22,GDSC1000,10.0,1.65706
HO-1-u-1,GDSC1000,0.0390625,127.881
HO-1-u-1,GDSC1000,0.078125,114.689
HO-1-u-1,GDSC1000,0.15625,86.9801
HO-1-u-1,GDSC1000,0.3125,115.157
HO-1-u-1,GDSC1000,0.625,73.5601
HO-1-u-1,GDSC1000,1.25,63.2215
HO-1-u-1,GDSC1000,2.5,31.5151
HO-1-u-1,GDSC1000,5.0,10.7428
HO-1-u-1,GDSC1000,10.0,4.48152
FADU,GDSC1000,0.0390625,162.581
FADU,GDSC1000,0.078125,178.294
FADU,GDSC1000,0.15625,135.601
FADU,GDSC1000,0.3125,183.044
FADU,GDSC1000,0.625,143.09
FADU,GDSC1000,1.25,53.5364
FADU,GDSC1000,2.5,32.5138
FADU,GDSC1000,5.0,24.52
FADU,GDSC1000,10.0,11.8313
BB30-HNC,GDSC1000,0.0390625,135.622
BB30-HNC,GDSC1000,0.078125,132.533
BB30-HNC,GDSC1000,0.15625,107.486
BB30-HNC,GDSC1000,0.3125,108.795
BB30-HNC,GDSC1000,0.625,107.034
BB30-HNC,GDSC1000,1.25,66.9215
BB30-HNC,GDSC1000,2.5,47.5915
BB30-HNC,GDSC1000,5.0,27.0992
BB30-HNC,GDSC1000,10.0,12.2019
JHU-013,GDSC1000,0.0390625,98.4152
JHU-013,GDSC1000,0.078125,116.651
JHU-013,GDSC1000,0.15625,120.764
JHU-013,GDSC1000,0.3125,116.263
JHU-013,GDSC1000,0.625,118.201
JHU-013,GDSC1000,1.25,113.151
JHU-013,GDSC1000,2.5,90.4021
JHU-013,GDSC1000,5.0,38.6481
JHU-013,GDSC1000,10.0,24.7944
OE21,GDSC1000,0.0390625,85.9466
OE21,GDSC1000,0.078125,87.5057
OE21,GDSC1000,0.15625,74.2449
OE21,GDSC1000,0.3125,82.8683
OE21,GDSC1000,0.625,71.0709
OE21,GDSC1000,1.25,53.3718
OE21,GDSC1000,2.5,35.0067
OE21,GDSC1000,5.0,9.25824
OE21,GDSC1000,10.0,3.34079
JHU-029,GDSC1000,0.0390625,100.19
JHU-029,GDSC1000,0.078125,86.3853
JHU-029,GDSC1000,0.15625,88.2971
JHU-029,GDSC1000,0.3125,90.1348
JHU-029,GDSC1000,0.625,73.451
JHU-029,GDSC1000,1.25,55.7079
JHU-029,GDSC1000,2.5,28.7798
JHU-029,GDSC1000,5.0,12.5564
JHU-029,GDSC1000,10.0,5.78115
PCI-15A,GDSC1000,0.0390625,93.6017
PCI-15A,GDSC1000,0.078125,111.573
PCI-15A,GDSC1000,0.15625,101.85
PCI-15A,GDSC1000,0.3125,125.177
PCI-15A,GDSC1000,0.625,140.299
PCI-15A,GDSC1000,1.25,135.046
PCI-15A,GDSC1000,2.5,146.034
PCI-15A,GDSC1000,5.0,108.246
PCI-15A,GDSC1000,10.0,136.316
SCC-9,GDSC1000,0.0390625,120.308
SCC-9,GDSC1000,0.078125,113.206
SCC-9,GDSC1000,0.15625,106.529
SCC-9,GDSC1000,0.3125,119.081
SCC-9,GDSC1000,0.625,120.646
SCC-9,GDSC1000,1.25,108.695
SCC-9,GDSC1000,2.5,98.5491
SCC-9,GDSC1000,5.0,64.3244
SCC-9,GDSC1000,10.0,45.24
SCC-25,GDSC1000,0.0390625,130.527
SCC-25,GDSC1000,0.078125,116.709
SCC-25,GDSC1000,0.15625,136.455
SCC-25,GDSC1000,0.3125,117.915
SCC-25,GDSC1000,0.625,91.0396
SCC-25,GDSC1000,1.25,89.1165
SCC-25,GDSC1000,2.5,75.5526
SCC-25,GDSC1000,5.0,47.7911
SCC-25,GDSC1000,10.0,20.3052
LB771-HNC,GDSC1000,0.0390625,114.062
LB771-HNC,GDSC1000,0.078125,114.031
LB771-HNC,GDSC1000,0.15625,111.57
LB771-HNC,GDSC1000,0.3125,118.991
LB771-HNC,GDSC1000,0.625,101.108
LB771-HNC,GDSC1000,1.25,108.184
LB771-HNC,GDSC1000,2.5,98.7888
LB771-HNC,GDSC1000,5.0,81.1979
LB771-HNC,GDSC1000,10.0,46.7241
Detroit562,GDSC1000,0.0390625,108.002
Detroit562,GDSC1000,0.078125,119.834
Detroit562,GDSC1000,0.15625,120.226
Detroit562,GDSC1000,0.3125,102.78
Detroit562,GDSC1000,0.625,99.4364
Detroit562,GDSC1000,1.25,76.2029
Detroit562,GDSC1000,2.5,62.4053
Detroit562,GDSC1000,5.0,39.084
Detroit562,GDSC1000,10.0,28.9003
HN,GDSC1000,0.0390625,77.6063
HN,GDSC1000,0.078125,83.2613
HN,GDSC1000,0.15625,64.1636
HN,GDSC1000,0.3125,71.2806
HN,GDSC1000,0.625,89.0961
HN,GDSC1000,1.25,69.4906
HN,GDSC1000,2.5,40.8708
HN,GDSC1000,5.0,22.324
HN,GDSC1000,10.0,18.2502
BICR 22,GDSC1000,0.0390625,100.939
BICR 22,GDSC1000,0.078125,102.81
BICR 22,GDSC1000,0.15625,82.9647
BICR 22,GDSC1000,0.3125,78.6643
BICR 22,GDSC1000,0.625,60.2865
BICR 22,GDSC1000,1.25,37.2534
BICR 22,GDSC1000,2.5,22.4729
BICR 22,GDSC1000,5.0,10.6133
BICR 22,GDSC1000,10.0,5.069
OSC-20,GDSC1000,0.0390625,90.1161
OSC-20,GDSC1000,0.078125,72.3292
OSC-20,GDSC1000,0.15625,90.1631
OSC-20,GDSC1000,0.3125,77.7149
OSC-20,GDSC1000,0.625,89.669
OSC-20,GDSC1000,1.25,79.0341
OSC-20,GDSC1000,2.5,65.2733
OSC-20,GDSC1000,5.0,30.0307
OSC-20,GDSC1000,10.0,26.8801
BB49-HNC,GDSC1000,0.0390625,117.75
BB49-HNC,GDSC1000,0.078125,97.2721
BB49-HNC,GDSC1000,0.15625,109.551
BB49-HNC,GDSC1000,0.3125,116.665
BB49-HNC,GDSC1000,0.625,117.421
BB49-HNC,GDSC1000,1.25,101.891
BB49-HNC,GDSC1000,2.5,89.1489
BB49-HNC,GDSC1000,5.0,60.4246
BB49-HNC,GDSC1000,10.0,57.0228
SCC90,GDSC1000,0.0390625,83.7715
SCC90,GDSC1000,0.078125,104.683
SCC90,GDSC1000,0.15625,113.305
SCC90,GDSC1000,0.3125,111.033
SCC90,GDSC1000,0.625,94.5096
SCC90,GDSC1000,1.25,69.6424
SCC90,GDSC1000,2.5,59.1933
SCC90,GDSC1000,5.0,53.5271
SCC90,GDSC1000,10.0,53.7864
CAL-27,GDSC1000,0.0390625,128.094
CAL-27,GDSC1000,0.078125,132.139
CAL-27,GDSC1000,0.15625,106.93
CAL-27,GDSC1000,0.3125,77.3823
CAL-27,GDSC1000,0.625,71.3665
CAL-27,GDSC1000,1.25,41.4828
CAL-27,GDSC1000,2.5,14.0108
CAL-27,GDSC1000,5.0,2.64993
CAL-27,GDSC1000,10.0,2.1548
SAS,GDSC1000,0.0390625,115.274
SAS,GDSC1000,0.078125,63.1939
SAS,GDSC1000,0.15625,93.2827
SAS,GDSC1000,0.3125,73.4874
SAS,GDSC1000,0.625,70.2402
SAS,GDSC1000,1.25,37.258
SAS,GDSC1000,2.5,49.829
SAS,GDSC1000,5.0,17.5097
SAS,GDSC1000,10.0,9.58894
KON,GDSC1000,0.0390625,90.2396
KON,GDSC1000,0.078125,95.2173
KON,GDSC1000,0.15625,122.33
KON,GDSC1000,0.3125,106.377
KON,GDSC1000,0.625,90.0346
KON,GDSC1000,1.25,86.8468
KON,GDSC1000,2.5,50.0932
KON,GDSC1000,5.0,27.7537
KON,GDSC1000,10.0,21.3383
BHY,gCSI,0.001528,103.04
BHY,gCSI,0.004583,98.2542
BHY,gCSI,0.01375,106.743
BHY,gCSI,0.04125,98.9061
BHY,gCSI,0.12375,98.2794
BHY,gCSI,0.37125,88.7365
BHY,gCSI,1.11111,78.4211
BHY,gCSI,3.33333,51.8543
BHY,gCSI,10.0,25.775
CAL-27,gCSI,0.001528,102.887
CAL-27,gCSI,0.004583,105.089
CAL-27,gCSI,0.01375,97.4128
CAL-27,gCSI,0.04125,100.565
CAL-27,gCSI,0.12375,83.8842
CAL-27,gCSI,0.37125,65.8759
CAL-27,gCSI,1.11111,13.5168
CAL-27,gCSI,3.33333,4.57898
