Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,85.2058
GDSC1000 rep 1,0.15625,96.8866
GDSC1000 rep 1,0.625,83.9533
GDSC1000 rep 1,2.5,79.193
GDSC1000 rep 1,10.0,66.7104
GDSC1000 rep 2,0.0195312,113.265
GDSC1000 rep 2,0.0390625,94.5598
GDSC1000 rep 2,0.078125,94.4353
GDSC1000 rep 2,0.15625,121.461
GDSC1000 rep 2,0.3125,138.087
GDSC1000 rep 2,0.625,160.07
GDSC1000 rep 2,1.25,102.936
GDSC1000 rep 2,2.5,87.6798
GDSC1000 rep 2,5.0,87.2162
CTRPv2,0.0045,104.8
CTRPv2,0.009,105.1
CTRPv2,0.018,101.4
CTRPv2,0.036,105.4
CTRPv2,0.072,103.1
CTRPv2,0.14,99.16
CTRPv2,0.29,102.1
CTRPv2,0.58,106.8
CTRPv2,1.2,103.3
CTRPv2,2.3,102.7
CTRPv2,4.6,98.88
CTRPv2,9.2,101.4
CTRPv2,18.0,98.47
CTRPv2,37.0,94.44
CTRPv2,74.0,99.52
CTRPv2,150.0,87.11
