Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.00390625,84.8342
Panc 03.27,GDSC1000,0.015625,69.7107
Panc 03.27,GDSC1000,0.0625,56.6672
Panc 03.27,GDSC1000,0.25,47.3206
Panc 03.27,GDSC1000,1.0,49.989
HPAC,GDSC1000,0.00390625,92.0694
HPAC,GDSC1000,0.015625,102.383
HPAC,GDSC1000,0.0625,84.2192
HPAC,GDSC1000,0.25,97.0418
HPAC,GDSC1000,1.0,100.848
Capan-2,GDSC1000,0.00390625,69.765
Capan-2,GDSC1000,0.015625,57.6212
Capan-2,GDSC1000,0.0625,69.7147
Capan-2,GDSC1000,0.25,62.2651
Capan-2,GDSC1000,1.0,56.2786
DAN-G,GDSC1000,0.00390625,90.2654
DAN-G,GDSC1000,0.015625,58.7767
DAN-G,GDSC1000,0.0625,54.6115
DAN-G,GDSC1000,0.25,47.6946
DAN-G,GDSC1000,1.0,48.3825
SUIT-2,GDSC1000,0.00390625,82.8369
SUIT-2,GDSC1000,0.015625,54.1837
SUIT-2,GDSC1000,0.0625,46.9167
SUIT-2,GDSC1000,0.25,45.6231
SUIT-2,GDSC1000,1.0,41.8571
HuP-T3,GDSC1000,0.00390625,94.7615
HuP-T3,GDSC1000,0.015625,76.0591
HuP-T3,GDSC1000,0.0625,69.1927
HuP-T3,GDSC1000,0.25,66.0725
HuP-T3,GDSC1000,1.0,56.4949
MZ1-PC,GDSC1000,0.00390625,92.3108
MZ1-PC,GDSC1000,0.015625,68.6327
MZ1-PC,GDSC1000,0.0625,54.5835
MZ1-PC,GDSC1000,0.25,60.6373
MZ1-PC,GDSC1000,1.0,51.6634
Panc 10.05,GDSC1000,0.00390625,101.883
Panc 10.05,GDSC1000,0.015625,92.3456
Panc 10.05,GDSC1000,0.0625,66.1888
Panc 10.05,GDSC1000,0.25,68.0633
Panc 10.05,GDSC1000,1.0,62.5511
KP-3,GDSC1000,0.00390625,71.3439
KP-3,GDSC1000,0.015625,46.4628
KP-3,GDSC1000,0.0625,44.1021
KP-3,GDSC1000,0.25,56.7899
KP-3,GDSC1000,1.0,67.382
PL4,GDSC1000,0.00390625,62.0355
PL4,GDSC1000,0.015625,44.0017
PL4,GDSC1000,0.0625,38.3651
PL4,GDSC1000,0.25,36.1211
PL4,GDSC1000,1.0,41.1634
QGP-1,GDSC1000,0.00390625,71.8271
QGP-1,GDSC1000,0.015625,43.4917
QGP-1,GDSC1000,0.0625,43.5622
QGP-1,GDSC1000,0.25,41.9246
QGP-1,GDSC1000,1.0,38.5577
Panc 08.13,GDSC1000,0.00390625,100.954
Panc 08.13,GDSC1000,0.015625,100.701
Panc 08.13,GDSC1000,0.0625,97.1355
Panc 08.13,GDSC1000,0.25,76.7711
Panc 08.13,GDSC1000,1.0,66.7657
YAPC,GDSC1000,0.00390625,85.5414
YAPC,GDSC1000,0.015625,65.1542
YAPC,GDSC1000,0.0625,56.9215
YAPC,GDSC1000,0.25,51.4616
YAPC,GDSC1000,1.0,53.5909
AsPC-1,GDSC1000,0.00390625,73.4723
AsPC-1,GDSC1000,0.015625,57.8349
AsPC-1,GDSC1000,0.0625,48.8899
AsPC-1,GDSC1000,0.25,50.2149
AsPC-1,GDSC1000,1.0,45.6518
Panc 02.03,GDSC1000,0.00390625,58.0528
Panc 02.03,GDSC1000,0.015625,50.8707
Panc 02.03,GDSC1000,0.0625,47.2125
Panc 02.03,GDSC1000,0.25,49.8577
Panc 02.03,GDSC1000,1.0,48.9809
PSN1,GDSC1000,0.00390625,81.5509
PSN1,GDSC1000,0.015625,10.5237
PSN1,GDSC1000,0.0625,8.08653
PSN1,GDSC1000,0.25,7.62816
PSN1,GDSC1000,1.0,8.41097
KP-2,GDSC1000,0.00390625,92.3712
KP-2,GDSC1000,0.015625,77.9793
KP-2,GDSC1000,0.0625,61.219
KP-2,GDSC1000,0.25,58.6717
KP-2,GDSC1000,1.0,59.0576
BxPC-3,GDSC1000,0.00390625,82.3387
BxPC-3,GDSC1000,0.015625,81.2066
BxPC-3,GDSC1000,0.0625,55.1742
BxPC-3,GDSC1000,0.25,45.5811
BxPC-3,GDSC1000,1.0,46.3617
HPAF-II,GDSC1000,0.00390625,100.953
HPAF-II,GDSC1000,0.015625,108.587
HPAF-II,GDSC1000,0.0625,60.4214
HPAF-II,GDSC1000,0.25,56.6015
HPAF-II,GDSC1000,1.0,56.0301
PA-TU-8902,GDSC1000,0.00390625,92.986
PA-TU-8902,GDSC1000,0.015625,35.4821
PA-TU-8902,GDSC1000,0.0625,47.4813
PA-TU-8902,GDSC1000,0.25,54.6028
PA-TU-8902,GDSC1000,1.0,41.0337
KP-4,GDSC1000,0.00390625,78.1534
KP-4,GDSC1000,0.015625,52.8255
KP-4,GDSC1000,0.0625,37.659
KP-4,GDSC1000,0.25,32.1948
KP-4,GDSC1000,1.0,33.5544
SW1990,GDSC1000,0.00390625,91.9221
SW1990,GDSC1000,0.015625,88.0594
SW1990,GDSC1000,0.0625,82.1667
SW1990,GDSC1000,0.25,73.6894
SW1990,GDSC1000,1.0,68.6301
KP-1N,GDSC1000,0.00390625,59.0014
KP-1N,GDSC1000,0.015625,32.5931
KP-1N,GDSC1000,0.0625,32.3661
KP-1N,GDSC1000,0.25,32.1636
KP-1N,GDSC1000,1.0,27.5735
PL18,GDSC1000,0.00390625,78.735
PL18,GDSC1000,0.015625,102.943
