Cell Line,Dataset,Dose,Response
SW780,GDSC1000,0.0204687,99.2142
SW780,GDSC1000,0.0409375,99.4464
SW780,GDSC1000,0.081875,100.789
SW780,GDSC1000,0.16375,100.505
SW780,GDSC1000,0.3275,97.9346
SW780,GDSC1000,0.655,102.595
SW780,GDSC1000,1.31,101.451
SW780,GDSC1000,2.62,102.758
SW780,GDSC1000,5.24,106.838
RT-112,GDSC1000,0.0204687,93.9694
RT-112,GDSC1000,0.0409375,99.1102
RT-112,GDSC1000,0.081875,91.5746
RT-112,GDSC1000,0.16375,96.0273
RT-112,GDSC1000,0.3275,97.5372
RT-112,GDSC1000,0.655,97.4654
RT-112,GDSC1000,1.31,102.527
RT-112,GDSC1000,2.62,101.876
RT-112,GDSC1000,5.24,104.278
BFTC-909,GDSC1000,0.0204687,102.898
BFTC-909,GDSC1000,0.0409375,99.1875
BFTC-909,GDSC1000,0.081875,96.2002
BFTC-909,GDSC1000,0.16375,99.804
BFTC-909,GDSC1000,0.3275,100.492
BFTC-909,GDSC1000,0.655,105.788
BFTC-909,GDSC1000,1.31,104.235
BFTC-909,GDSC1000,2.62,101.486
BFTC-909,GDSC1000,5.24,101.872
639-V,GDSC1000,0.0204687,103.846
639-V,GDSC1000,0.0409375,104.677
639-V,GDSC1000,0.081875,105.901
639-V,GDSC1000,0.16375,105.751
639-V,GDSC1000,0.3275,96.8472
639-V,GDSC1000,0.655,107.577
639-V,GDSC1000,1.31,109.558
639-V,GDSC1000,2.62,108.394
639-V,GDSC1000,5.24,102.356
SCaBER,GDSC1000,0.0204687,107.354
SCaBER,GDSC1000,0.0409375,104.402
SCaBER,GDSC1000,0.081875,98.7439
SCaBER,GDSC1000,0.16375,104.825
SCaBER,GDSC1000,0.3275,100.007
SCaBER,GDSC1000,0.655,107.166
SCaBER,GDSC1000,1.31,97.1318
SCaBER,GDSC1000,2.62,102.118
SCaBER,GDSC1000,5.24,99.4464
5637,GDSC1000,0.0204687,99.9865
5637,GDSC1000,0.0409375,102.129
5637,GDSC1000,0.081875,99.0081
5637,GDSC1000,0.16375,105.886
5637,GDSC1000,0.3275,100.71
5637,GDSC1000,0.655,104.966
5637,GDSC1000,1.31,109.151
5637,GDSC1000,2.62,112.214
5637,GDSC1000,5.24,110.012
TCCSUP,GDSC1000,0.0204687,98.3776
TCCSUP,GDSC1000,0.0409375,106.256
TCCSUP,GDSC1000,0.081875,101.536
TCCSUP,GDSC1000,0.16375,104.607
TCCSUP,GDSC1000,0.3275,102.59
TCCSUP,GDSC1000,0.655,110.001
TCCSUP,GDSC1000,1.31,102.65
TCCSUP,GDSC1000,2.62,105.575
TCCSUP,GDSC1000,5.24,104.428
RT4,GDSC1000,0.0204687,96.3958
RT4,GDSC1000,0.0409375,97.2347
RT4,GDSC1000,0.081875,94.9317
RT4,GDSC1000,0.16375,96.0138
RT4,GDSC1000,0.3275,92.0377
RT4,GDSC1000,0.655,99.2243
RT4,GDSC1000,1.31,112.085
RT4,GDSC1000,2.62,109.592
RT4,GDSC1000,5.24,111.778
J82,GDSC1000,0.0204687,103.725
J82,GDSC1000,0.0409375,82.1153
J82,GDSC1000,0.081875,89.0428
J82,GDSC1000,0.16375,102.48
J82,GDSC1000,0.3275,92.5114
J82,GDSC1000,0.655,88.1216
J82,GDSC1000,1.31,82.9596
J82,GDSC1000,2.62,96.1764
J82,GDSC1000,5.24,87.5557
HT-1197,GDSC1000,0.0204687,98.6137
HT-1197,GDSC1000,0.0409375,105.333
HT-1197,GDSC1000,0.081875,104.239
HT-1197,GDSC1000,0.16375,104.479
HT-1197,GDSC1000,0.3275,103.928
HT-1197,GDSC1000,0.655,108.32
HT-1197,GDSC1000,1.31,109.414
HT-1197,GDSC1000,2.62,108.893
HT-1197,GDSC1000,5.24,107.455
VM-CUB-1,GDSC1000,0.0204687,103.82
VM-CUB-1,GDSC1000,0.0409375,105.584
VM-CUB-1,GDSC1000,0.081875,105.581
VM-CUB-1,GDSC1000,0.16375,104.213
VM-CUB-1,GDSC1000,0.3275,101.758
VM-CUB-1,GDSC1000,0.655,108.163
VM-CUB-1,GDSC1000,1.31,106.248
VM-CUB-1,GDSC1000,2.62,104.867
VM-CUB-1,GDSC1000,5.24,104.498
HT-1376,GDSC1000,0.0204687,104.499
HT-1376,GDSC1000,0.0409375,98.7581
HT-1376,GDSC1000,0.081875,100.421
HT-1376,GDSC1000,0.16375,103.925
HT-1376,GDSC1000,0.3275,104.564
HT-1376,GDSC1000,0.655,101.926
HT-1376,GDSC1000,1.31,100.748
HT-1376,GDSC1000,2.62,101.918
HT-1376,GDSC1000,5.24,99.045
647-V,GDSC1000,0.0204687,100.823
647-V,GDSC1000,0.0409375,97.9557
647-V,GDSC1000,0.081875,92.0531
647-V,GDSC1000,0.16375,95.1047
647-V,GDSC1000,0.3275,94.742
647-V,GDSC1000,0.655,81.2345
647-V,GDSC1000,1.31,87.8431
647-V,GDSC1000,2.62,92.5638
647-V,GDSC1000,5.24,85.6514
UM-UC-3,GDSC1000,0.0204687,89.9105
UM-UC-3,GDSC1000,0.0409375,96.8438
UM-UC-3,GDSC1000,0.081875,99.9675
UM-UC-3,GDSC1000,0.16375,88.4667
UM-UC-3,GDSC1000,0.3275,93.6114
UM-UC-3,GDSC1000,0.655,101.878
UM-UC-3,GDSC1000,1.31,89.6529
UM-UC-3,GDSC1000,2.62,93.1475
UM-UC-3,GDSC1000,5.24,92.7444
LB831-BLC,GDSC1000,0.0204687,96.8859
LB831-BLC,GDSC1000,0.0409375,101.248
LB831-BLC,GDSC1000,0.081875,110.051
LB831-BLC,GDSC1000,0.16375,104.052
LB831-BLC,GDSC1000,0.3275,107.259
LB831-BLC,GDSC1000,0.655,104.645
LB831-BLC,GDSC1000,1.31,102.312
LB831-BLC,GDSC1000,2.62,105.126
LB831-BLC,GDSC1000,5.24,102.689
DSH1,GDSC1000,0.0204687,103.507
DSH1,GDSC1000,0.0409375,101.988
DSH1,GDSC1000,0.081875,100.766
DSH1,GDSC1000,0.16375,90.4205
DSH1,GDSC1000,0.3275,92.4373
DSH1,GDSC1000,0.655,105.325
DSH1,GDSC1000,1.31,96.9185
DSH1,GDSC1000,2.62,103.505
DSH1,GDSC1000,5.24,115.325
KU-19-19,GDSC1000,0.0204687,99.8155
KU-19-19,GDSC1000,0.0409375,103.367
KU-19-19,GDSC1000,0.081875,103.565
KU-19-19,GDSC1000,0.16375,104.425
KU-19-19,GDSC1000,0.3275,104.293
KU-19-19,GDSC1000,0.655,102.416
KU-19-19,GDSC1000,1.31,100.811
KU-19-19,GDSC1000,2.62,103.576
KU-19-19,GDSC1000,5.24,97.7578
CAL-29,GDSC1000,0.0204687,100.842
CAL-29,GDSC1000,0.0409375,100.194
CAL-29,GDSC1000,0.081875,98.4776
CAL-29,GDSC1000,0.16375,100.049
CAL-29,GDSC1000,0.3275,97.1362
CAL-29,GDSC1000,0.655,101.695
CAL-29,GDSC1000,1.31,101.797
CAL-29,GDSC1000,2.62,108.048
CAL-29,GDSC1000,5.24,110.271
SW1710,GDSC1000,0.0204687,97.5331
SW1710,GDSC1000,0.0409375,105.468
SW1710,GDSC1000,0.081875,101.43
SW1710,GDSC1000,0.16375,105.533
SW1710,GDSC1000,0.3275,100.572
SW1710,GDSC1000,0.655,105.605
SW1710,GDSC1000,1.31,101.186
SW1710,GDSC1000,2.62,107.292
SW1710,GDSC1000,5.24,101.483
BFTC-905,GDSC1000,0.0204687,98.9312
BFTC-905,GDSC1000,0.0409375,103.671
BFTC-905,GDSC1000,0.081875,100.415
BFTC-905,GDSC1000,0.16375,102.904
BFTC-905,GDSC1000,0.3275,105.732
BFTC-905,GDSC1000,0.655,99.3721
BFTC-905,GDSC1000,1.31,103.439
BFTC-905,GDSC1000,2.62,105.315
BFTC-905,GDSC1000,5.24,103.278
T-24,GDSC1000,0.0204687,89.669
T-24,GDSC1000,0.0409375,95.6674
T-24,GDSC1000,0.081875,94.4732
T-24,GDSC1000,0.16375,95.069
T-24,GDSC1000,0.3275,96.0871
T-24,GDSC1000,0.655,96.0254
T-24,GDSC1000,1.31,102.542
T-24,GDSC1000,2.62,99.9598
T-24,GDSC1000,5.24,100.447
BFTC-909,CTRPv2,0.002,118.3
BFTC-909,CTRPv2,0.0041,92.23
BFTC-909,CTRPv2,0.0081,80.19
BFTC-909,CTRPv2,0.016,117.4
BFTC-909,CTRPv2,0.032,102.6
BFTC-909,CTRPv2,0.065,122.2
BFTC-909,CTRPv2,0.13,117.4
BFTC-909,CTRPv2,0.26,98.68
BFTC-909,CTRPv2,0.52,104.1
BFTC-909,CTRPv2,1.0,120.1
BFTC-909,CTRPv2,2.1,103.2
BFTC-909,CTRPv2,4.2,101.0
BFTC-909,CTRPv2,8.3,87.38
BFTC-909,CTRPv2,17.0,82.15
BFTC-909,CTRPv2,33.0,75.54
BFTC-909,CTRPv2,66.0,27.45
CAL-29,CTRPv2,0.002,116.1
CAL-29,CTRPv2,0.0041,84.61
CAL-29,CTRPv2,0.0081,126.6
CAL-29,CTRPv2,0.016,123.8
CAL-29,CTRPv2,0.032,91.22
CAL-29,CTRPv2,0.065,111.9
CAL-29,CTRPv2,0.13,125.4
CAL-29,CTRPv2,0.26,126.4
CAL-29,CTRPv2,0.52,115.6
CAL-29,CTRPv2,1.0,114.1
CAL-29,CTRPv2,2.1,107.4
CAL-29,CTRPv2,4.2,107.5
CAL-29,CTRPv2,8.3,117.2
CAL-29,CTRPv2,17.0,105.9
CAL-29,CTRPv2,33.0,71.49
CAL-29,CTRPv2,66.0,23.56
JMSU-1,CTRPv2,0.002,108.3
JMSU-1,CTRPv2,0.0041,100.6
JMSU-1,CTRPv2,0.0081,105.0
JMSU-1,CTRPv2,0.016,108.5
JMSU-1,CTRPv2,0.032,109.0
JMSU-1,CTRPv2,0.065,102.8
JMSU-1,CTRPv2,0.13,103.0
JMSU-1,CTRPv2,0.26,106.6
JMSU-1,CTRPv2,0.52,95.87
JMSU-1,CTRPv2,1.0,99.59
JMSU-1,CTRPv2,2.1,93.02
JMSU-1,CTRPv2,4.2,92.31
JMSU-1,CTRPv2,8.3,91.17
JMSU-1,CTRPv2,17.0,75.41
JMSU-1,CTRPv2,33.0,76.74
JMSU-1,CTRPv2,66.0,10.27
639-V,CTRPv2,0.002,109.4
639-V,CTRPv2,0.0041,100.4
639-V,CTRPv2,0.0081,104.5
639-V,CTRPv2,0.016,107.7
639-V,CTRPv2,0.032,103.9
639-V,CTRPv2,0.065,117.3
639-V,CTRPv2,0.13,115.5
639-V,CTRPv2,0.26,104.0
639-V,CTRPv2,0.52,112.2
639-V,CTRPv2,1.0,111.6
639-V,CTRPv2,2.1,110.8
639-V,CTRPv2,4.2,110.0
639-V,CTRPv2,8.3,110.2
639-V,CTRPv2,17.0,99.0
639-V,CTRPv2,33.0,83.6
639-V,CTRPv2,66.0,30.12
VM-CUB-1,CTRPv2,0.002,103.8
VM-CUB-1,CTRPv2,0.0041,104.6
VM-CUB-1,CTRPv2,0.0081,101.7
VM-CUB-1,CTRPv2,0.016,104.5
VM-CUB-1,CTRPv2,0.032,102.8
VM-CUB-1,CTRPv2,0.065,101.6
VM-CUB-1,CTRPv2,0.13,101.5
VM-CUB-1,CTRPv2,0.26,101.5
VM-CUB-1,CTRPv2,0.52,102.1
VM-CUB-1,CTRPv2,1.0,100.7
VM-CUB-1,CTRPv2,2.1,102.0
VM-CUB-1,CTRPv2,4.2,107.9
VM-CUB-1,CTRPv2,8.3,101.1
VM-CUB-1,CTRPv2,17.0,88.04
VM-CUB-1,CTRPv2,33.0,85.2
VM-CUB-1,CTRPv2,66.0,28.69
KU-19-19,CTRPv2,0.002,106.1
KU-19-19,CTRPv2,0.0041,108.3
KU-19-19,CTRPv2,0.0081,105.8
KU-19-19,CTRPv2,0.016,104.8
KU-19-19,CTRPv2,0.032,104.2
KU-19-19,CTRPv2,0.065,109.1
KU-19-19,CTRPv2,0.13,106.3
KU-19-19,CTRPv2,0.26,100.4
KU-19-19,CTRPv2,0.52,100.2
KU-19-19,CTRPv2,1.0,105.8
KU-19-19,CTRPv2,2.1,104.1
KU-19-19,CTRPv2,4.2,112.3
KU-19-19,CTRPv2,8.3,108.9
KU-19-19,CTRPv2,17.0,100.5
KU-19-19,CTRPv2,33.0,90.76
KU-19-19,CTRPv2,66.0,13.42
TCCSUP,CTRPv2,0.002,97.32
TCCSUP,CTRPv2,0.0041,97.72
TCCSUP,CTRPv2,0.016,95.94
TCCSUP,CTRPv2,0.032,96.46
TCCSUP,CTRPv2,0.065,96.48
TCCSUP,CTRPv2,0.26,93.03
TCCSUP,CTRPv2,0.52,94.15
TCCSUP,CTRPv2,1.0,95.42
TCCSUP,CTRPv2,4.2,88.98
TCCSUP,CTRPv2,8.3,82.96
TCCSUP,CTRPv2,17.0,77.84
TCCSUP,CTRPv2,33.0,66.36
TCCSUP,CTRPv2,66.0,26.97
5637,CTRPv2,0.002,99.94
5637,CTRPv2,0.0041,99.43
5637,CTRPv2,0.016,98.59
5637,CTRPv2,0.032,98.33
5637,CTRPv2,0.065,94.15
5637,CTRPv2,0.26,97.25
5637,CTRPv2,0.52,96.29
5637,CTRPv2,1.0,107.3
5637,CTRPv2,4.2,97.06
5637,CTRPv2,8.3,73.34
5637,CTRPv2,17.0,65.68
5637,CTRPv2,33.0,53.12
