Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,110.6
SNU-1077,CTRPv2,0.0041,109.3
SNU-1077,CTRPv2,0.0081,101.8
SNU-1077,CTRPv2,0.016,105.9
SNU-1077,CTRPv2,0.032,100.1
SNU-1077,CTRPv2,0.065,98.84
SNU-1077,CTRPv2,0.13,100.4
SNU-1077,CTRPv2,0.26,99.08
SNU-1077,CTRPv2,0.52,99.34
SNU-1077,CTRPv2,1.0,98.77
SNU-1077,CTRPv2,2.1,96.16
SNU-1077,CTRPv2,4.2,93.25
SNU-1077,CTRPv2,8.3,61.29
SNU-1077,CTRPv2,17.0,61.53
SNU-1077,CTRPv2,33.0,61.75
SNU-1077,CTRPv2,66.0,37.96
RL95-2,CTRPv2,0.002,92.99
RL95-2,CTRPv2,0.0041,92.67
RL95-2,CTRPv2,0.0081,85.97
RL95-2,CTRPv2,0.016,86.07
RL95-2,CTRPv2,0.032,94.06
RL95-2,CTRPv2,0.065,97.16
RL95-2,CTRPv2,0.13,92.72
RL95-2,CTRPv2,0.26,94.61
RL95-2,CTRPv2,0.52,102.9
RL95-2,CTRPv2,1.0,100.5
RL95-2,CTRPv2,2.1,105.7
RL95-2,CTRPv2,4.2,110.9
RL95-2,CTRPv2,8.3,96.35
RL95-2,CTRPv2,17.0,98.91
RL95-2,CTRPv2,33.0,99.51
RL95-2,CTRPv2,66.0,62.19
HEC1B,CTRPv2,0.002,101.1
HEC1B,CTRPv2,0.0041,104.4
HEC1B,CTRPv2,0.0081,102.3
HEC1B,CTRPv2,0.016,100.7
HEC1B,CTRPv2,0.032,104.5
HEC1B,CTRPv2,0.065,102.4
HEC1B,CTRPv2,0.13,105.3
HEC1B,CTRPv2,0.26,105.2
HEC1B,CTRPv2,0.52,94.4
HEC1B,CTRPv2,1.0,103.9
HEC1B,CTRPv2,2.1,86.12
HEC1B,CTRPv2,4.2,102.9
HEC1B,CTRPv2,8.3,102.9
HEC1B,CTRPv2,17.0,108.2
HEC1B,CTRPv2,33.0,112.4
HEC1B,CTRPv2,66.0,94.33
HEC-108,CTRPv2,0.002,103.2
HEC-108,CTRPv2,0.0041,99.47
HEC-108,CTRPv2,0.0081,99.01
HEC-108,CTRPv2,0.016,98.5
HEC-108,CTRPv2,0.032,100.1
HEC-108,CTRPv2,0.065,102.5
HEC-108,CTRPv2,0.13,98.6
HEC-108,CTRPv2,0.26,97.82
HEC-108,CTRPv2,0.52,102.0
HEC-108,CTRPv2,1.0,101.1
HEC-108,CTRPv2,2.1,101.6
HEC-108,CTRPv2,4.2,104.4
HEC-108,CTRPv2,8.3,107.6
HEC-108,CTRPv2,17.0,107.7
HEC-108,CTRPv2,33.0,108.5
HEC-108,CTRPv2,66.0,101.2
HEC-59,CTRPv2,0.002,101.0
HEC-59,CTRPv2,0.0041,106.1
HEC-59,CTRPv2,0.0081,104.9
HEC-59,CTRPv2,0.016,107.5
HEC-59,CTRPv2,0.032,106.6
HEC-59,CTRPv2,0.065,103.3
HEC-59,CTRPv2,0.13,105.6
HEC-59,CTRPv2,0.26,104.6
HEC-59,CTRPv2,0.52,103.2
HEC-59,CTRPv2,1.0,102.8
HEC-59,CTRPv2,2.1,105.4
HEC-59,CTRPv2,4.2,108.7
HEC-59,CTRPv2,8.3,118.2
HEC-59,CTRPv2,17.0,110.0
HEC-59,CTRPv2,33.0,110.9
HEC-59,CTRPv2,66.0,102.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,108.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,104.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,112.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,109.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,106.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,105.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,107.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,103.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,107.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,112.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,110.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,107.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,99.92
HEC-251,CTRPv2,0.002,110.0
HEC-251,CTRPv2,0.0041,88.41
HEC-251,CTRPv2,0.0081,96.0
HEC-251,CTRPv2,0.016,103.5
HEC-251,CTRPv2,0.032,108.6
HEC-251,CTRPv2,0.065,102.3
HEC-251,CTRPv2,0.13,105.8
HEC-251,CTRPv2,0.26,95.15
HEC-251,CTRPv2,0.52,101.4
HEC-251,CTRPv2,1.0,101.6
HEC-251,CTRPv2,2.1,113.5
HEC-251,CTRPv2,4.2,94.28
HEC-251,CTRPv2,8.3,85.95
HEC-251,CTRPv2,17.0,91.49
HEC-251,CTRPv2,33.0,90.77
HEC-251,CTRPv2,66.0,67.15
HEC-265,CTRPv2,0.002,109.6
HEC-265,CTRPv2,0.0041,101.3
HEC-265,CTRPv2,0.0081,103.4
HEC-265,CTRPv2,0.016,90.38
HEC-265,CTRPv2,0.032,79.3
HEC-265,CTRPv2,0.065,61.72
HEC-265,CTRPv2,0.13,98.48
HEC-265,CTRPv2,0.26,118.3
HEC-265,CTRPv2,0.52,131.8
HEC-265,CTRPv2,1.0,117.5
HEC-265,CTRPv2,2.1,125.6
HEC-265,CTRPv2,4.2,112.4
HEC-265,CTRPv2,8.3,67.86
HEC-265,CTRPv2,17.0,94.92
HEC-265,CTRPv2,33.0,78.91
HEC-265,CTRPv2,66.0,92.83
HEC-6,CTRPv2,0.002,102.0
HEC-6,CTRPv2,0.0041,98.33
HEC-6,CTRPv2,0.0081,102.7
HEC-6,CTRPv2,0.016,107.7
HEC-6,CTRPv2,0.032,101.1
HEC-6,CTRPv2,0.065,105.0
HEC-6,CTRPv2,0.13,101.1
HEC-6,CTRPv2,0.26,102.2
HEC-6,CTRPv2,0.52,102.8
HEC-6,CTRPv2,1.0,109.9
HEC-6,CTRPv2,2.1,111.3
HEC-6,CTRPv2,4.2,113.9
HEC-6,CTRPv2,8.3,100.4
HEC-6,CTRPv2,17.0,107.9
HEC-6,CTRPv2,33.0,106.6
HEC-6,CTRPv2,66.0,89.33
JHUEM-2,CTRPv2,0.002,92.75
JHUEM-2,CTRPv2,0.0041,91.35
JHUEM-2,CTRPv2,0.0081,84.24
JHUEM-2,CTRPv2,0.016,76.98
JHUEM-2,CTRPv2,0.032,87.85
JHUEM-2,CTRPv2,0.065,88.58
JHUEM-2,CTRPv2,0.13,90.57
JHUEM-2,CTRPv2,0.26,85.59
JHUEM-2,CTRPv2,0.52,95.74
JHUEM-2,CTRPv2,1.0,82.75
JHUEM-2,CTRPv2,2.1,86.54
JHUEM-2,CTRPv2,4.2,100.5
JHUEM-2,CTRPv2,8.3,113.4
JHUEM-2,CTRPv2,17.0,111.5
JHUEM-2,CTRPv2,33.0,110.1
JHUEM-2,CTRPv2,66.0,61.6
KLE,CTRPv2,0.002,84.4
KLE,CTRPv2,0.0041,85.5
KLE,CTRPv2,0.0081,98.06
KLE,CTRPv2,0.016,86.91
KLE,CTRPv2,0.032,84.13
KLE,CTRPv2,0.065,82.41
KLE,CTRPv2,0.13,94.04
KLE,CTRPv2,0.26,118.3
KLE,CTRPv2,0.52,114.9
KLE,CTRPv2,1.0,99.28
KLE,CTRPv2,2.1,72.89
KLE,CTRPv2,4.2,82.48
KLE,CTRPv2,8.3,26.71
KLE,CTRPv2,17.0,36.72
KLE,CTRPv2,33.0,27.73
KLE,CTRPv2,66.0,25.0
SNG-M,CTRPv2,0.002,95.05
SNG-M,CTRPv2,0.0041,88.83
SNG-M,CTRPv2,0.0081,92.89
SNG-M,CTRPv2,0.016,93.63
SNG-M,CTRPv2,0.032,90.99
SNG-M,CTRPv2,0.065,86.93
SNG-M,CTRPv2,0.13,94.14
SNG-M,CTRPv2,0.26,95.58
SNG-M,CTRPv2,0.52,92.74
SNG-M,CTRPv2,1.0,91.46
SNG-M,CTRPv2,2.1,89.49
SNG-M,CTRPv2,4.2,86.2
SNG-M,CTRPv2,8.3,76.47
SNG-M,CTRPv2,17.0,64.74
SNG-M,CTRPv2,33.0,59.23
SNG-M,CTRPv2,66.0,35.42
HEC-50B,CTRPv2,0.002,88.42
HEC-50B,CTRPv2,0.0041,84.3
HEC-50B,CTRPv2,0.0081,90.46
HEC-50B,CTRPv2,0.016,88.6
HEC-50B,CTRPv2,0.032,83.29
HEC-50B,CTRPv2,0.065,83.92
HEC-50B,CTRPv2,0.13,90.79
HEC-50B,CTRPv2,0.26,89.6
HEC-50B,CTRPv2,0.52,92.01
HEC-50B,CTRPv2,1.0,91.54
HEC-50B,CTRPv2,2.1,87.23
HEC-50B,CTRPv2,4.2,87.53
HEC-50B,CTRPv2,8.3,79.48
HEC-50B,CTRPv2,17.0,65.99
HEC-50B,CTRPv2,33.0,68.0
HEC-50B,CTRPv2,66.0,47.63
EFE-184,CTRPv2,0.002,100.7
EFE-184,CTRPv2,0.0041,100.5
EFE-184,CTRPv2,0.0081,81.36
EFE-184,CTRPv2,0.016,97.07
EFE-184,CTRPv2,0.032,95.8
EFE-184,CTRPv2,0.065,98.97
EFE-184,CTRPv2,0.13,105.9
EFE-184,CTRPv2,0.26,107.2
EFE-184,CTRPv2,0.52,92.13
EFE-184,CTRPv2,1.0,95.36
EFE-184,CTRPv2,2.1,71.85
EFE-184,CTRPv2,4.2,79.59
EFE-184,CTRPv2,8.3,95.36
EFE-184,CTRPv2,17.0,86.59
EFE-184,CTRPv2,33.0,85.71
EFE-184,CTRPv2,66.0,68.24
HEC-151,CTRPv2,0.002,108.3
HEC-151,CTRPv2,0.0041,101.4
HEC-151,CTRPv2,0.0081,104.0
HEC-151,CTRPv2,0.016,101.8
HEC-151,CTRPv2,0.032,104.5
HEC-151,CTRPv2,0.065,99.4
HEC-151,CTRPv2,0.13,87.91
HEC-151,CTRPv2,0.26,96.16
HEC-151,CTRPv2,0.52,97.32
HEC-151,CTRPv2,1.0,95.88
HEC-151,CTRPv2,2.1,101.9
HEC-151,CTRPv2,4.2,100.7
HEC-151,CTRPv2,8.3,91.27
HEC-151,CTRPv2,17.0,71.22
HEC-151,CTRPv2,33.0,65.97
HEC-151,CTRPv2,66.0,27.03
JHUEM-3,CTRPv2,0.002,120.1
JHUEM-3,CTRPv2,0.0041,125.8
JHUEM-3,CTRPv2,0.0081,122.0
JHUEM-3,CTRPv2,0.016,118.6
JHUEM-3,CTRPv2,0.032,119.8
JHUEM-3,CTRPv2,0.065,125.7
JHUEM-3,CTRPv2,0.13,120.9
JHUEM-3,CTRPv2,0.26,126.5
JHUEM-3,CTRPv2,0.52,105.3
JHUEM-3,CTRPv2,1.0,112.8
JHUEM-3,CTRPv2,2.1,120.7
JHUEM-3,CTRPv2,4.2,98.33
JHUEM-3,CTRPv2,17.0,62.46
JHUEM-3,CTRPv2,33.0,23.82
JHUEM-3,CTRPv2,66.0,17.92
JHUEM-7,CTRPv2,0.002,110.6
JHUEM-7,CTRPv2,0.0041,131.6
JHUEM-7,CTRPv2,0.0081,130.1
JHUEM-7,CTRPv2,0.016,135.1
JHUEM-7,CTRPv2,0.032,111.1
JHUEM-7,CTRPv2,0.065,131.8
JHUEM-7,CTRPv2,0.13,131.9
JHUEM-7,CTRPv2,0.26,143.7
JHUEM-7,CTRPv2,0.52,135.9
JHUEM-7,CTRPv2,1.0,123.2
JHUEM-7,CTRPv2,2.1,135.1
JHUEM-7,CTRPv2,4.2,127.6
JHUEM-7,CTRPv2,8.3,106.9
JHUEM-7,CTRPv2,17.0,115.1
JHUEM-7,CTRPv2,33.0,106.0
JHUEM-7,CTRPv2,66.0,57.29
SNU-685,CTRPv2,0.002,109.4
SNU-685,CTRPv2,0.0041,108.5
SNU-685,CTRPv2,0.0081,107.8
SNU-685,CTRPv2,0.016,107.0
SNU-685,CTRPv2,0.032,109.9
SNU-685,CTRPv2,0.065,110.5
SNU-685,CTRPv2,0.13,110.4
SNU-685,CTRPv2,0.26,108.5
SNU-685,CTRPv2,0.52,107.4
SNU-685,CTRPv2,1.0,107.1
SNU-685,CTRPv2,2.1,110.5
SNU-685,CTRPv2,4.2,120.8
SNU-685,CTRPv2,8.3,96.11
SNU-685,CTRPv2,17.0,109.1
SNU-685,CTRPv2,33.0,93.92
SNU-685,CTRPv2,66.0,74.01
AN3-CA,CTRPv2,0.002,99.2
AN3-CA,CTRPv2,0.0041,103.0
AN3-CA,CTRPv2,0.0081,100.8
AN3-CA,CTRPv2,0.016,102.4
AN3-CA,CTRPv2,0.032,105.0
AN3-CA,CTRPv2,0.065,102.0
AN3-CA,CTRPv2,0.13,103.4
AN3-CA,CTRPv2,0.26,103.9
AN3-CA,CTRPv2,0.52,108.0
AN3-CA,CTRPv2,1.0,103.3
AN3-CA,CTRPv2,2.1,108.1
AN3-CA,CTRPv2,4.2,108.4
AN3-CA,CTRPv2,8.3,97.5
AN3-CA,CTRPv2,17.0,105.9
AN3-CA,CTRPv2,33.0,98.37
AN3-CA,CTRPv2,66.0,75.17
EN,CTRPv2,0.002,97.25
EN,CTRPv2,0.0041,103.0
EN,CTRPv2,0.0081,104.2
EN,CTRPv2,0.016,103.7
EN,CTRPv2,0.032,97.58
EN,CTRPv2,0.065,101.9
EN,CTRPv2,0.13,103.2
EN,CTRPv2,0.26,103.0
EN,CTRPv2,0.52,105.4
EN,CTRPv2,1.0,99.27
EN,CTRPv2,2.1,107.4
EN,CTRPv2,4.2,106.5
EN,CTRPv2,8.3,120.1
EN,CTRPv2,17.0,110.7
EN,CTRPv2,33.0,109.7
EN,CTRPv2,66.0,80.53
COLO-684,CTRPv2,0.002,137.6
COLO-684,CTRPv2,0.0041,124.6
COLO-684,CTRPv2,0.0081,112.2
COLO-684,CTRPv2,0.016,97.68
COLO-684,CTRPv2,0.032,150.7
COLO-684,CTRPv2,0.26,103.2
COLO-684,CTRPv2,1.0,127.4
COLO-684,CTRPv2,2.1,131.2
COLO-684,CTRPv2,4.2,121.4
COLO-684,CTRPv2,8.3,137.2
COLO-684,CTRPv2,17.0,130.2
COLO-684,CTRPv2,33.0,104.5
COLO-684,CTRPv2,66.0,96.03
MES-SA,CTRPv2,0.002,95.46
MES-SA,CTRPv2,0.0041,96.74
MES-SA,CTRPv2,0.0081,99.43
MES-SA,CTRPv2,0.016,98.63
MES-SA,CTRPv2,0.032,96.67
MES-SA,CTRPv2,0.065,99.71
MES-SA,CTRPv2,0.13,107.6
MES-SA,CTRPv2,0.26,102.2
MES-SA,CTRPv2,0.52,101.1
MES-SA,CTRPv2,1.0,101.4
MES-SA,CTRPv2,2.1,102.0
MES-SA,CTRPv2,4.2,103.0
MES-SA,CTRPv2,8.3,114.6
MES-SA,CTRPv2,17.0,107.3
MES-SA,CTRPv2,33.0,111.3
MES-SA,CTRPv2,66.0,104.6
ESS-1,CTRPv2,0.002,101.1
ESS-1,CTRPv2,0.0041,101.4
ESS-1,CTRPv2,0.0081,100.6
ESS-1,CTRPv2,0.016,105.8
ESS-1,CTRPv2,0.032,101.5
ESS-1,CTRPv2,0.065,100.6
ESS-1,CTRPv2,0.13,105.0
ESS-1,CTRPv2,0.26,104.2
ESS-1,CTRPv2,0.52,99.47
ESS-1,CTRPv2,1.0,102.5
ESS-1,CTRPv2,2.1,103.2
ESS-1,CTRPv2,4.2,103.4
ESS-1,CTRPv2,8.3,90.28
ESS-1,CTRPv2,17.0,98.47
ESS-1,CTRPv2,33.0,90.93
ESS-1,CTRPv2,66.0,62.11
MFE-319,CTRPv2,0.002,98.4
MFE-319,CTRPv2,0.0041,101.8
MFE-319,CTRPv2,0.0081,101.7
MFE-319,CTRPv2,0.016,100.7
MFE-319,CTRPv2,0.032,102.9
MFE-319,CTRPv2,0.065,100.9
MFE-319,CTRPv2,0.13,101.3
MFE-319,CTRPv2,0.26,103.8
MFE-319,CTRPv2,0.52,104.1
MFE-319,CTRPv2,1.0,102.2
MFE-319,CTRPv2,2.1,105.0
MFE-319,CTRPv2,4.2,102.3
MFE-319,CTRPv2,8.3,101.0
MFE-319,CTRPv2,17.0,99.66
MFE-319,CTRPv2,33.0,101.7
MFE-319,CTRPv2,66.0,93.04
JHUEM-1,CTRPv2,0.002,93.26
JHUEM-1,CTRPv2,0.0041,90.57
JHUEM-1,CTRPv2,0.0081,92.68
JHUEM-1,CTRPv2,0.016,99.51
JHUEM-1,CTRPv2,0.032,91.52
JHUEM-1,CTRPv2,0.065,90.24
JHUEM-1,CTRPv2,0.13,100.0
JHUEM-1,CTRPv2,0.26,98.37
JHUEM-1,CTRPv2,0.52,99.17
JHUEM-1,CTRPv2,1.0,101.4
JHUEM-1,CTRPv2,2.1,98.13
JHUEM-1,CTRPv2,4.2,96.69
JHUEM-1,CTRPv2,8.3,114.7
JHUEM-1,CTRPv2,17.0,111.0
JHUEM-1,CTRPv2,33.0,114.6
JHUEM-1,CTRPv2,66.0,60.13
HEC-1-A,CTRPv2,0.002,114.6
HEC-1-A,CTRPv2,0.0041,111.8
HEC-1-A,CTRPv2,0.0081,115.7
HEC-1-A,CTRPv2,0.016,113.1
HEC-1-A,CTRPv2,0.032,113.6
HEC-1-A,CTRPv2,0.065,109.5
HEC-1-A,CTRPv2,0.13,108.4
HEC-1-A,CTRPv2,0.26,114.7
HEC-1-A,CTRPv2,0.52,108.4
HEC-1-A,CTRPv2,1.0,104.9
HEC-1-A,CTRPv2,2.1,113.1
HEC-1-A,CTRPv2,4.2,111.7
HEC-1-A,CTRPv2,8.3,85.75
HEC-1-A,CTRPv2,17.0,86.76
HEC-1-A,CTRPv2,33.0,97.31
HEC-1-A,CTRPv2,66.0,85.05
MFE-296,CTRPv2,0.002,114.3
MFE-296,CTRPv2,0.0041,114.5
MFE-296,CTRPv2,0.0081,114.0
MFE-296,CTRPv2,0.016,117.2
MFE-296,CTRPv2,0.032,110.2
MFE-296,CTRPv2,0.065,112.7
MFE-296,CTRPv2,0.13,117.9
MFE-296,CTRPv2,0.26,114.0
MFE-296,CTRPv2,0.52,114.5
MFE-296,CTRPv2,1.0,115.0
MFE-296,CTRPv2,2.1,107.5
MFE-296,CTRPv2,4.2,106.5
MFE-296,CTRPv2,8.3,116.0
MFE-296,CTRPv2,17.0,115.9
MFE-296,CTRPv2,33.0,108.1
MFE-296,CTRPv2,66.0,102.7
