Dataset,Dose,Response
GDSC1000,0.00078125,86.1338
GDSC1000,0.0015625,96.7874
GDSC1000,0.003125,86.1163
GDSC1000,0.00625,90.5968
GDSC1000,0.0125,111.401
GDSC1000,0.025,88.3667
GDSC1000,0.05,54.1507
GDSC1000,0.1,39.1709
GDSC1000,0.2,25.8471
CTRPv2,0.002,105.9
CTRPv2,0.0041,107.4
CTRPv2,0.0081,61.86
CTRPv2,0.016,100.9
CTRPv2,0.032,105.9
CTRPv2,0.065,109.9
CTRPv2,0.13,54.01
CTRPv2,0.26,52.04
CTRPv2,0.52,49.27
CTRPv2,1.0,55.05
CTRPv2,2.1,50.41
CTRPv2,4.2,47.48
CTRPv2,8.3,101.9
CTRPv2,17.0,113.5
CTRPv2,33.0,58.07
CTRPv2,66.0,57.95
