Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,56.322,0.0652,0.0608,6.944,0.543
KURAMOCHI,CTRPv2,32.582,N/A,0.016,55.549,0.266
ONCO-DG-1,CTRPv2,55.845,0.033,0.018,22.037,0.512
OVTOKO,CTRPv2,44.839,0.0535,0.0426,29.875,0.419
OVSAHO,CTRPv2,42.872,0.145,0.0634,28.548,0.381
SNU-119,CTRPv2,59.815,0.0392,0.0326,9.909,0.564
DOV13,CTRPv2,45.340,0.0771,0.0634,24.580,0.428
ES-2,CTRPv2,44.417,0.158,0.106,19.484,0.406
OVISE,CTRPv2,28.650,0.954,0.349,34.517,0.244
JHOC-5,CTRPv2,46.039,0.0664,0.0558,24.942,0.436
FU-OV-1,CTRPv2,38.402,0.724,0.0626,34.480,0.316
A2780,CTRPv2,61.523,0.0301,0.0224,11.420,0.575
IGROV-1,CTRPv2,41.896,0.193,0.101,24.665,0.374
MCAS,CTRPv2,63.852,0.0245,0.0198,9.931,0.602
OVCAR-4,CTRPv2,48.181,0.149,0.104,12.712,0.436
OVCAR-8,CTRPv2,34.952,0.268,0.173,30.750,0.318
IGROV-1,CTRPv2,51.920,0.0156,0.0121,31.700,0.485
SNU-840,CTRPv2,27.564,0.341,0.204,43.637,0.245
TYK-nu,CTRPv2,44.826,0.163,0.0818,21.998,0.399
Caov-3,CTRPv2,36.006,0.727,0.0854,36.445,0.295
Hey-A8,CTRPv2,46.331,0.0429,0.017,36.217,0.414
OVK18,CTRPv2,53.628,0.0506,0.0278,20.553,0.489
RMG-I,CTRPv2,37.381,0.29,0.0173,48.336,0.314
SK-OV-3,CTRPv2,34.528,1.06,0.0613,42.171,0.279
OAW-28,CTRPv2,50.642,0.134,0.102,8.234,0.457
COV362,CTRPv2,40.154,0.284,0.0497,34.914,0.34
EFO-27,CTRPv2,32.227,0.731,0.0772,44.544,0.266
EFO-21,CTRPv2,44.750,0.133,0.0331,31.580,0.389
JHOM-1,CTRPv2,35.809,0.791,0.246,24.378,0.296
COV644,CTRPv2,50.183,0.104,0.0565,17.139,0.45
OV-90,CTRPv2,20.783,N/A,0.0838,63.635,0.139
OAW-42,CTRPv2,28.885,5.49,0.104,47.613,0.226
OV7,CTRPv2,40.319,0.279,0.0991,27.500,0.349
OAW-28,CTRPv2,49.191,0.201,0.201,0.000,0.436
OV56,CTRPv2,40.966,0.211,0.053,33.287,0.352
JHOS-2,CTRPv2,44.292,0.34,0.0101,36.824,0.381
TOV-112D,CTRPv2,45.048,0.196,0.0204,33.097,0.389
OVCAR-5,CTRPv2,33.891,N/A,0.0196,52.534,0.288
OC-314,CTRPv2,53.124,0.125,0.122,1.079,0.489
COV434,CTRPv2,54.190,0.0283,0.0182,24.787,0.502
