Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.04,71.5091
EB-3,GDSC1000,0.08,100.811
EB-3,GDSC1000,0.16,78.2556
EB-3,GDSC1000,0.32,84.3091
EB-3,GDSC1000,0.64,68.781
EB-3,GDSC1000,1.28,103.769
EB-3,GDSC1000,2.56,71.6921
EB-3,GDSC1000,5.12,54.2609
EB-3,GDSC1000,10.24,96.3108
KMS-12-BM,GDSC1000,0.04,101.119
KMS-12-BM,GDSC1000,0.08,114.881
KMS-12-BM,GDSC1000,0.16,89.2423
KMS-12-BM,GDSC1000,0.32,78.9105
KMS-12-BM,GDSC1000,0.64,72.6361
KMS-12-BM,GDSC1000,1.28,58.8836
KMS-12-BM,GDSC1000,2.56,56.2151
KMS-12-BM,GDSC1000,5.12,53.452
KMS-12-BM,GDSC1000,10.24,40.7817
SR,GDSC1000,0.04,75.54
SR,GDSC1000,0.08,53.0432
SR,GDSC1000,0.16,35.1272
SR,GDSC1000,0.32,19.1074
SR,GDSC1000,0.64,14.2647
SR,GDSC1000,1.28,8.14678
SR,GDSC1000,2.56,4.75712
SR,GDSC1000,5.12,3.2208
SR,GDSC1000,10.24,0.283982
CMK,GDSC1000,0.04,98.6276
CMK,GDSC1000,0.08,81.1547
CMK,GDSC1000,0.16,70.4247
CMK,GDSC1000,0.32,51.3184
CMK,GDSC1000,0.64,29.004
CMK,GDSC1000,1.28,12.8351
CMK,GDSC1000,2.56,9.62839
CMK,GDSC1000,5.12,6.25954
CMK,GDSC1000,10.24,3.34676
BC-3,GDSC1000,0.04,102.684
BC-3,GDSC1000,0.08,99.6444
BC-3,GDSC1000,0.16,101.269
BC-3,GDSC1000,0.32,94.1865
BC-3,GDSC1000,0.64,98.4687
BC-3,GDSC1000,1.28,95.1539
BC-3,GDSC1000,2.56,97.4708
BC-3,GDSC1000,5.12,89.8486
BC-3,GDSC1000,10.24,91.3589
SUP-B15,GDSC1000,0.04,91.9297
SUP-B15,GDSC1000,0.08,80.7276
SUP-B15,GDSC1000,0.16,61.0381
SUP-B15,GDSC1000,0.32,26.0068
SUP-B15,GDSC1000,0.64,2.72514
SUP-B15,GDSC1000,1.28,1.56807
SUP-B15,GDSC1000,2.56,0.826987
SUP-B15,GDSC1000,5.12,0.687557
SUP-B15,GDSC1000,10.24,0.949076
P3HR-1,GDSC1000,0.04,91.6908
P3HR-1,GDSC1000,0.08,78.2954
P3HR-1,GDSC1000,0.16,77.6629
P3HR-1,GDSC1000,0.32,68.9966
P3HR-1,GDSC1000,0.64,69.3062
P3HR-1,GDSC1000,1.28,68.0485
P3HR-1,GDSC1000,2.56,51.6461
P3HR-1,GDSC1000,5.12,37.883
P3HR-1,GDSC1000,10.24,31.0586
MC116,GDSC1000,0.04,102.087
MC116,GDSC1000,0.08,103.617
MC116,GDSC1000,0.16,104.141
MC116,GDSC1000,0.32,103.116
MC116,GDSC1000,0.64,111.545
MC116,GDSC1000,1.28,106.233
MC116,GDSC1000,2.56,111.539
MC116,GDSC1000,5.12,102.164
MC116,GDSC1000,10.24,97.4095
MLMA,GDSC1000,0.04,105.605
MLMA,GDSC1000,0.08,109.137
MLMA,GDSC1000,0.16,102.184
MLMA,GDSC1000,0.32,92.3899
MLMA,GDSC1000,0.64,97.3106
MLMA,GDSC1000,1.28,89.923
MLMA,GDSC1000,2.56,93.3216
MLMA,GDSC1000,5.12,83.0176
MLMA,GDSC1000,10.24,23.2454
JiyoyeP-2003,GDSC1000,0.04,94.56
JiyoyeP-2003,GDSC1000,0.08,96.0321
JiyoyeP-2003,GDSC1000,0.16,96.0877
JiyoyeP-2003,GDSC1000,0.32,93.9864
JiyoyeP-2003,GDSC1000,0.64,89.1174
JiyoyeP-2003,GDSC1000,1.28,83.9955
JiyoyeP-2003,GDSC1000,2.56,88.1587
JiyoyeP-2003,GDSC1000,5.12,70.0359
JiyoyeP-2003,GDSC1000,10.24,76.3208
KMOE-2,GDSC1000,0.04,112.869
KMOE-2,GDSC1000,0.08,112.521
KMOE-2,GDSC1000,0.16,120.088
KMOE-2,GDSC1000,0.32,104.948
KMOE-2,GDSC1000,0.64,77.3467
KMOE-2,GDSC1000,1.28,63.9265
KMOE-2,GDSC1000,2.56,62.8963
KMOE-2,GDSC1000,5.12,56.734
KMOE-2,GDSC1000,10.24,64.8239
AMO-1,GDSC1000,0.04,101.045
AMO-1,GDSC1000,0.08,100.016
AMO-1,GDSC1000,0.16,94.2293
AMO-1,GDSC1000,0.32,84.9998
AMO-1,GDSC1000,0.64,78.6116
AMO-1,GDSC1000,1.28,80.9894
AMO-1,GDSC1000,2.56,84.9831
AMO-1,GDSC1000,5.12,100.611
AMO-1,GDSC1000,10.24,58.7818
MHH-PREB-1,GDSC1000,0.04,98.5105
MHH-PREB-1,GDSC1000,0.08,94.7997
MHH-PREB-1,GDSC1000,0.16,95.2225
MHH-PREB-1,GDSC1000,0.32,91.9827
MHH-PREB-1,GDSC1000,0.64,87.6487
MHH-PREB-1,GDSC1000,1.28,68.9205
MHH-PREB-1,GDSC1000,2.56,52.9455
MHH-PREB-1,GDSC1000,5.12,42.9227
MHH-PREB-1,GDSC1000,10.24,30.7353
NU-DUL-1,GDSC1000,0.04,107.228
NU-DUL-1,GDSC1000,0.08,96.4965
NU-DUL-1,GDSC1000,0.16,92.9532
NU-DUL-1,GDSC1000,0.32,86.9125
NU-DUL-1,GDSC1000,0.64,75.9786
NU-DUL-1,GDSC1000,1.28,69.9506
NU-DUL-1,GDSC1000,2.56,59.8706
NU-DUL-1,GDSC1000,5.12,46.431
NU-DUL-1,GDSC1000,10.24,39.582
CCRF-CEM,GDSC1000,0.04,78.4651
CCRF-CEM,GDSC1000,0.08,60.6149
CCRF-CEM,GDSC1000,0.16,44.5862
CCRF-CEM,GDSC1000,0.32,28.1042
CCRF-CEM,GDSC1000,0.64,26.5419
CCRF-CEM,GDSC1000,1.28,15.8352
CCRF-CEM,GDSC1000,2.56,18.7223
CCRF-CEM,GDSC1000,5.12,13.763
CCRF-CEM,GDSC1000,10.24,11.1518
K-562,GDSC1000,0.04,100.492
K-562,GDSC1000,0.08,105.523
K-562,GDSC1000,0.16,93.7782
K-562,GDSC1000,0.32,88.9286
K-562,GDSC1000,0.64,86.6173
K-562,GDSC1000,1.28,81.7469
K-562,GDSC1000,2.56,81.195
K-562,GDSC1000,5.12,79.6227
K-562,GDSC1000,10.24,76.096
CA46,GDSC1000,0.04,81.6921
CA46,GDSC1000,0.08,74.917
CA46,GDSC1000,0.16,68.1505
CA46,GDSC1000,0.32,70.466
CA46,GDSC1000,0.64,60.5262
CA46,GDSC1000,1.28,56.5945
CA46,GDSC1000,2.56,27.6392
CA46,GDSC1000,5.12,20.3943
CA46,GDSC1000,10.24,0.821668
DB,GDSC1000,0.04,87.2348
DB,GDSC1000,0.08,81.8721
DB,GDSC1000,0.16,85.1976
DB,GDSC1000,0.32,78.4864
DB,GDSC1000,0.64,81.0929
DB,GDSC1000,1.28,74.9662
DB,GDSC1000,2.56,65.979
DB,GDSC1000,5.12,59.8316
DB,GDSC1000,10.24,41.4068
