Dataset,Dose,Response
GDSC1000,0.004,93.7463
GDSC1000,0.008,92.6277
GDSC1000,0.016,81.8288
GDSC1000,0.032,35.7439
GDSC1000,0.064,20.1944
GDSC1000,0.128,37.5236
GDSC1000,0.256,37.4602
GDSC1000,0.512,29.9625
GDSC1000,1.024,17.6822
gCSI,0.003056,99.9747
gCSI,0.009167,97.446
gCSI,0.0275,98.8269
gCSI,0.0825,93.2112
gCSI,0.2475,52.5832
gCSI,0.7425,31.5691
gCSI,2.22222,6.36765
gCSI,6.66667,5.09354
gCSI,20.0,5.77976
CTRPv2,0.002,104.0
CTRPv2,0.0041,99.13
CTRPv2,0.0081,95.91
CTRPv2,0.016,92.73
CTRPv2,0.032,74.84
CTRPv2,0.065,92.43
CTRPv2,0.13,71.38
CTRPv2,0.26,64.64
CTRPv2,0.52,74.44
CTRPv2,1.0,65.81
CTRPv2,2.1,48.55
CTRPv2,4.2,13.33
CTRPv2,8.3,7.044
CTRPv2,17.0,6.335
CTRPv2,33.0,5.352
CTRPv2,66.0,5.696
