Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,29.345,2.02,0.905,28.960,0.252
A549,CTRPv2,9.506,785,43.8,38.071,0.0433
NCI-H2009,CTRPv2,31.916,4.66,2.41,11.614,0.249
HCC-15,CTRPv2,20.908,19.8,19.8,0.000,0.147
LU-99A,CTRPv2,26.422,3.26,2.09,20.722,0.23
NCI-H1155,CTRPv2,38.529,1.22,1.22,0.000,0.352
NCI-H1581,CTRPv2,15.159,28.9,28.9,0.000,0.104
NCI-H2106,CTRPv2,23.647,18.4,18.4,0.000,0.166
NCI-H358,CTRPv2,29.835,2.01,1.12,24.049,0.26
NCI-H1975,CTRPv2,27.096,6.13,6.13,0.000,0.213
HCC-366,CTRPv2,23.383,10.2,4.69,17.988,0.177
BEN,CTRPv2,25.639,3.61,3.41,9.936,0.245
HCC-78,CTRPv2,10.731,N/A,1.76,69.349,0.0608
NCI-H1299,CTRPv2,14.196,N/A,3.27,51.351,0.102
NCI-H727,CTRPv2,16.367,N/A,0.7,62.731,0.104
SHP-77,CTRPv2,22.263,11.1,11.1,0.000,0.169
LCLC-103H,CTRPv2,0.116,140,140,0.000,0
NCI-H2405,CTRPv2,20.394,10.4,3.51,29.956,0.159
NCI-H650,CTRPv2,17.828,N/A,1.54,50.894,0.132
Calu-3,CTRPv2,20.286,13.6,8.96,11.585,0.152
HCC-1171,CTRPv2,10.519,N/A,0.674,76.317,0.0431
HCC-44,CTRPv2,33.572,1.35,0.613,25.509,0.289
NCI-H211,CTRPv2,44.582,0.513,0.459,6.654,0.416
RERF-LC-AI,CTRPv2,20.107,15,2.23,39.532,0.152
SBC-5,CTRPv2,0.207,N/A,0.12,99.585,0
COLO-699,CTRPv2,15.642,70.7,70.7,0.000,0
CAL-12T,CTRPv2,8.401,N/A,7.07,63.883,0.0414
DMS-79,CTRPv2,16.400,15.3,15.3,0.000,0.129
HCC-1588,CTRPv2,12.860,N/A,3.79,53.270,0.0966
HCC-1833,CTRPv2,20.213,14.5,7.07,18.262,0.15
HCC-2279,CTRPv2,21.012,14,8.88,11.493,0.155
MOR/CPR,CTRPv2,10.067,34.6,34.6,0.000,0.0713
NCI-H460,CTRPv2,0.042,N/A,0.753,99.902,0
HCC-2108,CTRPv2,13.279,N/A,2.19,59.461,0.0949
HCC827,CTRPv2,8.326,912,16,48.697,0.0474
NCI-H2030,CTRPv2,12.615,225,5.65,48.553,0.0858
NCI-H1299,CTRPv2,31.076,2.43,0.958,24.464,0.258
NCI-H1838,CTRPv2,19.881,67.4,5.67,32.728,0.13
NCI-H196,CTRPv2,15.414,N/A,0.636,65.560,0.0959
NCI-H292,CTRPv2,9.395,N/A,4.76,66.007,0.0429
NCI-H526,CTRPv2,29.724,2.58,1.36,21.085,0.252
NCI-H69,CTRPv2,21.360,14.1,14.1,0.000,0.157
NCI-H1734,CTRPv2,33.008,2.27,1.85,6.621,0.281
NCI-H2291,CTRPv2,25.818,9.2,1.2,34.888,0.196
RERF-LC-Ad1,CTRPv2,13.448,999,999,0.000,0
NCI-H209,CTRPv2,40.598,8.51,8.51,0.000,0.34
NCI-H2228,CTRPv2,19.623,94.9,94.9,0.000,0
NCI-H2444,CTRPv2,3.047,227,227,0.000,0
NCI-H226,CTRPv2,12.888,N/A,24.1,52.593,0.05
PC-14,CTRPv2,15.074,34.8,34.8,0.000,0.1
SW 1271,CTRPv2,29.521,4.55,0.448,38.663,0.232
HCC-1195,CTRPv2,4.118,N/A,24.4,66.059,0.015
NCI-H1650,CTRPv2,19.761,197,1.2,49.222,0.144
NCI-H446,CTRPv2,22.753,7.49,0.834,45.902,0.182
LOU-NH91,CTRPv2,22.255,7.55,4.78,15.844,0.18
NCI-H889,CTRPv2,13.310,1.15e+07,1e+06,12.576,0
NCI-H661,CTRPv2,12.395,41.8,13.3,31.030,0.0847
SW1573,CTRPv2,16.288,41.8,41.8,0.000,0.104
LCLC-97TM1,CTRPv2,24.636,3.78,2.53,21.616,0.216
NCI-H1355,CTRPv2,6.779,184,184,0.000,0
NCI-H1573,CTRPv2,16.430,N/A,0.705,62.378,0.114
NCI-H1666,CTRPv2,31.292,1.5,0.342,38.141,0.262
NCI-H2087,CTRPv2,35.098,1.2,0.468,26.330,0.299
EPLC-272H,CTRPv2,23.178,2.82,1.52,36.006,0.203
NCI-H2085,CTRPv2,18.375,N/A,1.02,55.266,0.118
NCI-H520,CTRPv2,26.598,4.7,3.91,6.610,0.222
NCI-H1373,CTRPv2,24.512,5.2,1.1,37.998,0.197
NCI-H1792,CTRPv2,7.213,N/A,8.48,66.662,0.0321
A549,CTRPv2,20.880,11.9,1.84,40.111,0.161
NCI-H2122,CTRPv2,1.352,N/A,38.8,74.843,0.00484
NCI-H460,CTRPv2,4.637,N/A,1e-06,90.726,0
NCI-H2172,CTRPv2,11.087,35.4,14.1,31.949,0.0793
NCI-H2286,CTRPv2,5.484,N/A,1e+06,89.032,0
