Dataset,Dose,Response
CTRPv2 rep 1,0.0041,96.36
CTRPv2 rep 1,0.0081,96.37
CTRPv2 rep 1,0.016,94.02
CTRPv2 rep 1,0.032,90.37
CTRPv2 rep 1,0.065,86.83
CTRPv2 rep 1,0.13,94.9
CTRPv2 rep 1,0.26,82.3
CTRPv2 rep 1,0.52,88.69
CTRPv2 rep 1,1.0,92.54
CTRPv2 rep 1,2.1,93.57
CTRPv2 rep 1,4.2,98.57
CTRPv2 rep 1,8.3,86.0
CTRPv2 rep 1,17.0,70.57
CTRPv2 rep 1,33.0,72.21
CTRPv2 rep 1,66.0,60.93
CTRPv2 rep 1,130.0,40.79
CTRPv2 rep 2,0.0041,107.7
CTRPv2 rep 2,0.0081,105.2
CTRPv2 rep 2,0.016,110.5
CTRPv2 rep 2,0.032,108.1
CTRPv2 rep 2,0.065,109.7
CTRPv2 rep 2,0.13,111.5
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,116.1
CTRPv2 rep 2,1.0,109.6
CTRPv2 rep 2,2.1,107.7
CTRPv2 rep 2,4.2,110.6
CTRPv2 rep 2,8.3,112.5
CTRPv2 rep 2,17.0,90.81
CTRPv2 rep 2,33.0,95.16
CTRPv2 rep 2,66.0,94.06
CTRPv2 rep 2,130.0,83.32
