Cell Line,Dataset,Dose,Response
A549,CCLE,0.0025,106.72
A549,CCLE,0.008,101.11
A549,CCLE,0.025,98.8
A549,CCLE,0.08,101.07
A549,CCLE,0.25,101.47
A549,CCLE,0.8,94.3
A549,CCLE,2.53,88.0
A549,CCLE,8.0,25.0
Calu-1,CCLE,0.0025,103.05
Calu-1,CCLE,0.008,108.55
Calu-1,CCLE,0.025,102.94
Calu-1,CCLE,0.08,101.67
Calu-1,CCLE,0.25,97.5
Calu-1,CCLE,0.8,105.59
Calu-1,CCLE,2.53,93.7
Calu-1,CCLE,8.0,75.0
Calu-3,CCLE,0.0025,109.22
Calu-3,CCLE,0.008,112.2
Calu-3,CCLE,0.025,101.13
Calu-3,CCLE,0.08,104.15
Calu-3,CCLE,0.25,105.94
Calu-3,CCLE,0.8,104.07
Calu-3,CCLE,2.53,95.4
Calu-3,CCLE,8.0,54.0
COLO-677,CCLE,0.0025,112.4
COLO-677,CCLE,0.008,108.87
COLO-677,CCLE,0.025,120.8
COLO-677,CCLE,0.08,105.53
COLO-677,CCLE,0.25,89.0
COLO-677,CCLE,0.8,89.0
COLO-677,CCLE,2.53,85.0
COLO-677,CCLE,8.0,41.0
COLO-699,CCLE,0.0025,93.0
COLO-699,CCLE,0.008,101.17
COLO-699,CCLE,0.025,120.0
COLO-699,CCLE,0.08,106.62
COLO-699,CCLE,0.25,116.9
COLO-699,CCLE,0.8,102.46
COLO-699,CCLE,2.53,76.0
COLO-699,CCLE,8.0,28.0
COR-L23,CCLE,0.0025,102.89
COR-L23,CCLE,0.008,98.4
COR-L23,CCLE,0.025,102.23
COR-L23,CCLE,0.08,98.9
COR-L23,CCLE,0.25,105.34
COR-L23,CCLE,0.8,101.22
COR-L23,CCLE,2.53,92.8
COR-L23,CCLE,8.0,81.0
DMS-114,CCLE,0.008,127.9
DMS-114,CCLE,0.025,94.4
DMS-114,CCLE,0.08,107.75
DMS-114,CCLE,0.25,87.0
DMS-114,CCLE,0.8,104.75
DMS-114,CCLE,2.53,89.0
DMS-114,CCLE,8.0,30.0
EBC-1,CCLE,0.0025,120.9
EBC-1,CCLE,0.008,113.6
EBC-1,CCLE,0.025,108.81
EBC-1,CCLE,0.08,102.89
EBC-1,CCLE,0.25,109.46
EBC-1,CCLE,0.8,106.08
EBC-1,CCLE,2.53,87.0
EBC-1,CCLE,8.0,72.0
GLC-82,CCLE,0.0025,108.16
GLC-82,CCLE,0.008,105.37
GLC-82,CCLE,0.025,107.31
GLC-82,CCLE,0.08,108.46
GLC-82,CCLE,0.25,106.3
GLC-82,CCLE,0.8,105.31
GLC-82,CCLE,2.53,103.12
GLC-82,CCLE,8.0,87.0
HCC-15,CCLE,0.0025,100.12
HCC-15,CCLE,0.008,107.13
HCC-15,CCLE,0.025,92.4
HCC-15,CCLE,0.08,102.91
HCC-15,CCLE,0.25,93.7
HCC-15,CCLE,0.8,98.9
HCC-15,CCLE,2.53,98.3
HCC-15,CCLE,8.0,103.27
HCC2935,CCLE,0.0025,117.0
HCC2935,CCLE,0.008,114.7
