Cell Line,Dataset,Dose,Response
NCI-H1694,GDSC1000,0.0078125,93.5649
NCI-H1694,GDSC1000,0.015625,96.423
NCI-H1694,GDSC1000,0.03125,88.5797
NCI-H1694,GDSC1000,0.0625,92.1613
NCI-H1694,GDSC1000,0.125,90.1933
NCI-H1694,GDSC1000,0.25,67.0303
NCI-H1694,GDSC1000,0.5,74.9877
NCI-H1694,GDSC1000,1.0,49.0968
NCI-H1694,GDSC1000,2.0,46.2616
NCI-H2081,GDSC1000,0.0078125,96.232
NCI-H2081,GDSC1000,0.015625,97.8202
NCI-H2081,GDSC1000,0.03125,98.3359
NCI-H2081,GDSC1000,0.0625,96.6897
NCI-H2081,GDSC1000,0.125,112.232
NCI-H2081,GDSC1000,0.25,96.0043
NCI-H2081,GDSC1000,0.5,98.9454
NCI-H2081,GDSC1000,1.0,92.7237
NCI-H2081,GDSC1000,2.0,89.3877
NCI-H1563,GDSC1000,0.0078125,91.8744
NCI-H1563,GDSC1000,0.015625,94.3546
NCI-H1563,GDSC1000,0.03125,90.0026
NCI-H1563,GDSC1000,0.0625,93.4921
NCI-H1563,GDSC1000,0.125,94.0417
NCI-H1563,GDSC1000,0.25,95.1444
NCI-H1563,GDSC1000,0.5,92.5379
NCI-H1563,GDSC1000,1.0,88.3424
NCI-H1563,GDSC1000,2.0,74.6263
NCI-H146,GDSC1000,0.0078125,99.3474
NCI-H146,GDSC1000,0.015625,90.6178
NCI-H146,GDSC1000,0.03125,73.9754
NCI-H146,GDSC1000,0.0625,56.0751
NCI-H146,GDSC1000,0.125,4.92886
NCI-H146,GDSC1000,0.25,4.12003
NCI-H146,GDSC1000,0.5,3.23473
NCI-H146,GDSC1000,1.0,2.05193
NCI-H146,GDSC1000,2.0,2.64533
NCI-H322M,GDSC1000,0.0078125,87.2442
NCI-H322M,GDSC1000,0.015625,85.2627
NCI-H322M,GDSC1000,0.03125,94.7327
NCI-H322M,GDSC1000,0.0625,100.601
NCI-H322M,GDSC1000,0.125,81.6135
NCI-H322M,GDSC1000,0.25,94.0993
NCI-H322M,GDSC1000,0.5,92.1141
NCI-H322M,GDSC1000,1.0,99.929
NCI-H322M,GDSC1000,2.0,84.887
NCI-H838,GDSC1000,0.0078125,123.329
NCI-H838,GDSC1000,0.015625,116.659
NCI-H838,GDSC1000,0.03125,114.545
NCI-H838,GDSC1000,0.0625,125.787
NCI-H838,GDSC1000,0.125,134.826
NCI-H838,GDSC1000,0.25,113.803
NCI-H838,GDSC1000,0.5,111.492
NCI-H838,GDSC1000,1.0,104.741
NCI-H838,GDSC1000,2.0,98.0721
HCC-366,GDSC1000,0.0078125,120.591
HCC-366,GDSC1000,0.015625,104.235
HCC-366,GDSC1000,0.03125,97.1968
HCC-366,GDSC1000,0.0625,88.4323
HCC-366,GDSC1000,0.125,63.5271
HCC-366,GDSC1000,0.25,53.2612
HCC-366,GDSC1000,0.5,60.6194
HCC-366,GDSC1000,1.0,44.4848
HCC-366,GDSC1000,2.0,34.9455
NCI-H2141,GDSC1000,0.0078125,108.121
NCI-H2141,GDSC1000,0.015625,107.357
NCI-H2141,GDSC1000,0.03125,99.0911
NCI-H2141,GDSC1000,0.0625,90.0285
NCI-H2141,GDSC1000,0.125,80.7077
NCI-H2141,GDSC1000,0.25,67.2992
NCI-H2141,GDSC1000,0.5,58.4844
NCI-H2141,GDSC1000,1.0,43.1759
NCI-H2141,GDSC1000,2.0,38.0615
NCI-H520,GDSC1000,0.0078125,95.2698
NCI-H520,GDSC1000,0.015625,88.9438
NCI-H520,GDSC1000,0.03125,98.2872
NCI-H520,GDSC1000,0.0625,111.609
NCI-H520,GDSC1000,0.125,113.713
NCI-H520,GDSC1000,0.25,115.089
NCI-H520,GDSC1000,0.5,103.793
NCI-H520,GDSC1000,1.0,108.97
NCI-H520,GDSC1000,2.0,110.042
NCI-H209,GDSC1000,0.0078125,85.4927
NCI-H209,GDSC1000,0.015625,82.0411
NCI-H209,GDSC1000,0.03125,71.2844
NCI-H209,GDSC1000,0.0625,57.0199
NCI-H209,GDSC1000,0.125,39.0356
NCI-H209,GDSC1000,0.25,14.0413
NCI-H209,GDSC1000,0.5,7.11285
NCI-H209,GDSC1000,1.0,4.56156
NCI-H209,GDSC1000,2.0,3.63503
NCI-H2030,GDSC1000,0.0078125,81.0872
NCI-H2030,GDSC1000,0.015625,137.805
NCI-H2030,GDSC1000,0.03125,118.582
NCI-H2030,GDSC1000,0.0625,132.643
NCI-H2030,GDSC1000,0.125,131.148
NCI-H2030,GDSC1000,0.25,153.201
NCI-H2030,GDSC1000,0.5,112.197
NCI-H2030,GDSC1000,1.0,89.9171
NCI-H2030,GDSC1000,2.0,87.2227
NCI-H596,GDSC1000,0.0078125,128.987
NCI-H596,GDSC1000,0.015625,118.93
NCI-H596,GDSC1000,0.03125,114.448
NCI-H596,GDSC1000,0.0625,113.622
NCI-H596,GDSC1000,0.125,109.992
NCI-H596,GDSC1000,0.25,84.7783
NCI-H596,GDSC1000,0.5,80.3538
NCI-H596,GDSC1000,1.0,66.648
NCI-H596,GDSC1000,2.0,61.2287
NCI-H2066,GDSC1000,0.0078125,113.812
NCI-H2066,GDSC1000,0.015625,112.412
NCI-H2066,GDSC1000,0.03125,103.221
NCI-H2066,GDSC1000,0.0625,103.404
NCI-H2066,GDSC1000,0.125,92.5565
NCI-H2066,GDSC1000,0.25,97.0902
NCI-H2066,GDSC1000,0.5,99.4051
NCI-H2066,GDSC1000,1.0,78.7094
NCI-H2066,GDSC1000,2.0,43.252
NCI-H835,GDSC1000,0.0078125,98.0412
NCI-H835,GDSC1000,0.015625,94.1841
NCI-H835,GDSC1000,0.03125,91.8495
NCI-H835,GDSC1000,0.0625,80.5237
NCI-H835,GDSC1000,0.125,77.9041
NCI-H835,GDSC1000,0.25,56.5977
NCI-H835,GDSC1000,0.5,40.7691
NCI-H835,GDSC1000,1.0,26.1834
NCI-H835,GDSC1000,2.0,16.3218
NCI-H1304,GDSC1000,0.0078125,106.834
NCI-H1304,GDSC1000,0.015625,106.587
NCI-H1304,GDSC1000,0.03125,105.59
NCI-H1304,GDSC1000,0.0625,65.3226
NCI-H1304,GDSC1000,0.125,56.7058
NCI-H1304,GDSC1000,0.25,43.1005
NCI-H1304,GDSC1000,0.5,47.315
NCI-H1304,GDSC1000,1.0,39.6387
NCI-H1304,GDSC1000,2.0,37.5863
LK-2,GDSC1000,0.0078125,95.4011
LK-2,GDSC1000,0.015625,90.0565
LK-2,GDSC1000,0.03125,102.272
LK-2,GDSC1000,0.0625,114.753
LK-2,GDSC1000,0.125,95.7678
LK-2,GDSC1000,0.25,107.577
LK-2,GDSC1000,0.5,96.4647
LK-2,GDSC1000,1.0,74.5256
LK-2,GDSC1000,2.0,65.5237
NCI-H2023,GDSC1000,0.0078125,127.481
NCI-H2023,GDSC1000,0.015625,133.306
NCI-H2023,GDSC1000,0.03125,99.1188
NCI-H2023,GDSC1000,0.0625,127.28
NCI-H2023,GDSC1000,0.125,167.861
NCI-H2023,GDSC1000,0.25,100.881
NCI-H2023,GDSC1000,0.5,97.6718
NCI-H2023,GDSC1000,1.0,90.8589
NCI-H2023,GDSC1000,2.0,46.9632
NCI-H2291,GDSC1000,0.0078125,93.1878
NCI-H2291,GDSC1000,0.015625,102.83
NCI-H2291,GDSC1000,0.03125,101.419
NCI-H2291,GDSC1000,0.0625,106.254
NCI-H2291,GDSC1000,0.125,97.3663
NCI-H2291,GDSC1000,0.25,90.8594
NCI-H2291,GDSC1000,0.5,78.3964
NCI-H2291,GDSC1000,1.0,83.988
NCI-H2291,GDSC1000,2.0,75.3441
RERF-LC-KJ,GDSC1000,0.0078125,100.389
RERF-LC-KJ,GDSC1000,0.015625,106.768
RERF-LC-KJ,GDSC1000,0.03125,99.4902
RERF-LC-KJ,GDSC1000,0.0625,108.167
RERF-LC-KJ,GDSC1000,0.125,107.849
RERF-LC-KJ,GDSC1000,0.25,102.962
RERF-LC-KJ,GDSC1000,0.5,101.495
RERF-LC-KJ,GDSC1000,1.0,95.2101
RERF-LC-KJ,GDSC1000,2.0,92.0603
NCI-H522,GDSC1000,0.0078125,129.412
NCI-H522,GDSC1000,0.015625,89.5348
NCI-H522,GDSC1000,0.03125,100.638
NCI-H522,GDSC1000,0.0625,115.739
NCI-H522,GDSC1000,0.125,161.217
NCI-H522,GDSC1000,0.25,115.037
NCI-H522,GDSC1000,0.5,128.02
NCI-H522,GDSC1000,1.0,79.3229
NCI-H522,GDSC1000,2.0,75.8772
A427,GDSC1000,0.0078125,96.2443
A427,GDSC1000,0.015625,109.879
A427,GDSC1000,0.03125,95.4073
A427,GDSC1000,0.0625,97.1347
A427,GDSC1000,0.125,93.1529
A427,GDSC1000,0.25,95.1716
A427,GDSC1000,0.5,74.7645
A427,GDSC1000,1.0,45.1905
A427,GDSC1000,2.0,22.1875
NCI-H720,GDSC1000,0.0078125,110.633
NCI-H720,GDSC1000,0.015625,107.057
NCI-H720,GDSC1000,0.03125,82.8402
NCI-H720,GDSC1000,0.0625,73.2538
NCI-H720,GDSC1000,0.125,28.6955
NCI-H720,GDSC1000,0.25,12.5552
NCI-H720,GDSC1000,0.5,5.60063
NCI-H720,GDSC1000,1.0,3.19595
NCI-H720,GDSC1000,2.0,3.5012
SW900,GDSC1000,0.0078125,139.806
SW900,GDSC1000,0.015625,111.693
SW900,GDSC1000,0.03125,159.561
SW900,GDSC1000,0.0625,105.66
SW900,GDSC1000,0.125,184.343
SW900,GDSC1000,0.25,76.3811
SW900,GDSC1000,0.5,100.965
SW900,GDSC1000,1.0,87.2249
SW900,GDSC1000,2.0,79.2399
SBC-1,GDSC1000,0.0078125,103.48
SBC-1,GDSC1000,0.015625,104.486
SBC-1,GDSC1000,0.03125,99.4511
SBC-1,GDSC1000,0.0625,100.287
SBC-1,GDSC1000,0.125,92.5578
SBC-1,GDSC1000,0.25,73.1151
SBC-1,GDSC1000,0.5,63.0926
SBC-1,GDSC1000,1.0,25.756
SBC-1,GDSC1000,2.0,6.132
NCI-H1651,GDSC1000,0.0078125,89.783
NCI-H1651,GDSC1000,0.015625,104.713
NCI-H1651,GDSC1000,0.03125,112.741
NCI-H1651,GDSC1000,0.0625,93.0139
NCI-H1651,GDSC1000,0.125,101.815
NCI-H1651,GDSC1000,0.25,87.8325
NCI-H1651,GDSC1000,0.5,92.8211
NCI-H1651,GDSC1000,1.0,94.3567
NCI-H1651,GDSC1000,2.0,101.334
NCI-H1436,GDSC1000,0.0078125,107.304
NCI-H1436,GDSC1000,0.015625,100.895
NCI-H1436,GDSC1000,0.03125,104.716
NCI-H1436,GDSC1000,0.0625,98.7115
NCI-H1436,GDSC1000,0.125,90.9406
NCI-H1436,GDSC1000,0.25,89.2893
NCI-H1436,GDSC1000,0.5,88.6364
NCI-H1436,GDSC1000,1.0,78.7967
NCI-H1436,GDSC1000,2.0,72.1985
NCI-H647,GDSC1000,0.0078125,108.698
NCI-H647,GDSC1000,0.015625,102.665
NCI-H647,GDSC1000,0.03125,94.6782
NCI-H647,GDSC1000,0.0625,74.5747
NCI-H647,GDSC1000,0.125,89.4038
NCI-H647,GDSC1000,0.25,73.0913
NCI-H647,GDSC1000,0.5,92.1913
NCI-H647,GDSC1000,1.0,87.3435
NCI-H647,GDSC1000,2.0,82.5697
NCI-H1770,GDSC1000,0.0078125,103.0
NCI-H1770,GDSC1000,0.015625,106.02
NCI-H1770,GDSC1000,0.03125,88.9141
NCI-H1770,GDSC1000,0.0625,81.1077
NCI-H1770,GDSC1000,0.125,43.8933
NCI-H1770,GDSC1000,0.25,23.2183
NCI-H1770,GDSC1000,0.5,20.0864
NCI-H1770,GDSC1000,1.0,10.3039
NCI-H1770,GDSC1000,2.0,10.5477
NCI-H69,GDSC1000,0.0078125,104.439
NCI-H69,GDSC1000,0.015625,102.714
NCI-H69,GDSC1000,0.03125,96.1678
NCI-H69,GDSC1000,0.0625,80.0038
NCI-H69,GDSC1000,0.125,48.1162
NCI-H69,GDSC1000,0.25,34.4167
NCI-H69,GDSC1000,0.5,30.2899
NCI-H69,GDSC1000,1.0,26.2574
NCI-H69,GDSC1000,2.0,24.3119
NCI-H2135,GDSC1000,0.0078125,116.077
NCI-H2135,GDSC1000,0.015625,110.532
NCI-H2135,GDSC1000,0.03125,106.384
NCI-H2135,GDSC1000,0.0625,121.567
NCI-H2135,GDSC1000,0.125,84.9354
NCI-H2135,GDSC1000,0.25,108.949
NCI-H2135,GDSC1000,0.5,83.8036
NCI-H2135,GDSC1000,1.0,86.9192
NCI-H2135,GDSC1000,2.0,88.0765
NCI-H1792,GDSC1000,0.0078125,116.417
NCI-H1792,GDSC1000,0.015625,123.018
NCI-H1792,GDSC1000,0.03125,108.362
NCI-H1792,GDSC1000,0.0625,127.574
NCI-H1792,GDSC1000,0.125,112.565
NCI-H1792,GDSC1000,0.25,108.52
NCI-H1792,GDSC1000,0.5,96.2037
NCI-H1792,GDSC1000,1.0,91.4566
NCI-H1792,GDSC1000,2.0,78.3369
NCI-H1341,GDSC1000,0.0078125,101.825
NCI-H1341,GDSC1000,0.015625,107.372
NCI-H1341,GDSC1000,0.03125,97.3265
NCI-H1341,GDSC1000,0.0625,84.7953
NCI-H1341,GDSC1000,0.125,64.9287
NCI-H1341,GDSC1000,0.25,32.4964
NCI-H1341,GDSC1000,0.5,27.9921
NCI-H1341,GDSC1000,1.0,14.8307
NCI-H1341,GDSC1000,2.0,6.64706
NCI-H1836,GDSC1000,0.0078125,109.132
NCI-H1836,GDSC1000,0.015625,92.8032
NCI-H1836,GDSC1000,0.03125,85.6837
NCI-H1836,GDSC1000,0.0625,73.2876
NCI-H1836,GDSC1000,0.125,54.5742
NCI-H1836,GDSC1000,0.25,50.118
NCI-H1836,GDSC1000,0.5,43.6596
NCI-H1836,GDSC1000,1.0,42.6593
NCI-H1836,GDSC1000,2.0,44.9419
PC-3_JPC-3,GDSC1000,0.0078125,106.474
PC-3_JPC-3,GDSC1000,0.015625,84.514
PC-3_JPC-3,GDSC1000,0.03125,83.8176
PC-3_JPC-3,GDSC1000,0.0625,115.628
PC-3_JPC-3,GDSC1000,0.125,96.2328
PC-3_JPC-3,GDSC1000,0.25,76.1485
PC-3_JPC-3,GDSC1000,0.5,79.5035
PC-3_JPC-3,GDSC1000,1.0,88.3546
PC-3_JPC-3,GDSC1000,2.0,73.5714
NCI-H2227,GDSC1000,0.0078125,111.969
NCI-H2227,GDSC1000,0.015625,99.391
NCI-H2227,GDSC1000,0.03125,99.0543
NCI-H2227,GDSC1000,0.0625,80.6683
NCI-H2227,GDSC1000,0.125,85.5006
NCI-H2227,GDSC1000,0.25,66.028
NCI-H2227,GDSC1000,0.5,66.1542
NCI-H2227,GDSC1000,1.0,39.9703
NCI-H2227,GDSC1000,2.0,34.0168
IA-LM,GDSC1000,0.0078125,99.8587
IA-LM,GDSC1000,0.015625,105.15
IA-LM,GDSC1000,0.03125,97.6565
IA-LM,GDSC1000,0.0625,97.7594
IA-LM,GDSC1000,0.125,94.0608
IA-LM,GDSC1000,0.25,91.75
IA-LM,GDSC1000,0.5,96.8374
IA-LM,GDSC1000,1.0,75.5263
IA-LM,GDSC1000,2.0,67.573
NCI-H1993,GDSC1000,0.0078125,78.0199
NCI-H1993,GDSC1000,0.015625,86.9831
NCI-H1993,GDSC1000,0.03125,130.884
NCI-H1993,GDSC1000,0.0625,120.014
NCI-H1993,GDSC1000,0.125,116.091
NCI-H1993,GDSC1000,0.25,116.596
NCI-H1993,GDSC1000,0.5,108.583
NCI-H1993,GDSC1000,1.0,97.8127
NCI-H1993,GDSC1000,2.0,100.066
LCLC-97TM1,GDSC1000,0.0078125,105.54
LCLC-97TM1,GDSC1000,0.015625,95.3033
LCLC-97TM1,GDSC1000,0.03125,97.2376
LCLC-97TM1,GDSC1000,0.0625,108.565
LCLC-97TM1,GDSC1000,0.125,97.9708
LCLC-97TM1,GDSC1000,0.25,116.703
LCLC-97TM1,GDSC1000,0.5,112.643
LCLC-97TM1,GDSC1000,1.0,120.644
LCLC-97TM1,GDSC1000,2.0,100.611
NCI-H1092,GDSC1000,0.0078125,99.8458
NCI-H1092,GDSC1000,0.015625,97.7904
NCI-H1092,GDSC1000,0.03125,84.0969
NCI-H1092,GDSC1000,0.0625,72.4777
NCI-H1092,GDSC1000,0.125,66.8014
NCI-H1092,GDSC1000,0.25,45.1901
NCI-H1092,GDSC1000,0.5,44.8746
NCI-H1092,GDSC1000,1.0,36.8748
NCI-H1092,GDSC1000,2.0,27.8786
NCI-H847,GDSC1000,0.0078125,101.297
NCI-H847,GDSC1000,0.015625,99.7589
NCI-H847,GDSC1000,0.03125,71.6988
NCI-H847,GDSC1000,0.0625,36.1223
NCI-H847,GDSC1000,0.125,10.966
NCI-H847,GDSC1000,0.25,6.04898
NCI-H847,GDSC1000,0.5,5.73106
NCI-H847,GDSC1000,1.0,3.76362
NCI-H847,GDSC1000,2.0,4.80338
NCI-H23,GDSC1000,0.0078125,84.4189
NCI-H23,GDSC1000,0.015625,96.0325
NCI-H23,GDSC1000,0.03125,105.63
NCI-H23,GDSC1000,0.0625,96.0827
NCI-H23,GDSC1000,0.125,108.961
NCI-H23,GDSC1000,0.25,68.2509
NCI-H23,GDSC1000,0.5,108.456
NCI-H23,GDSC1000,1.0,93.762
NCI-H23,GDSC1000,2.0,71.4671
SHP-77,GDSC1000,0.0078125,59.9865
SHP-77,GDSC1000,0.015625,49.6732
SHP-77,GDSC1000,0.03125,74.4646
SHP-77,GDSC1000,0.0625,67.6823
SHP-77,GDSC1000,0.125,86.2276
SHP-77,GDSC1000,0.25,92.3445
SHP-77,GDSC1000,0.5,109.555
SHP-77,GDSC1000,1.0,95.8868
SHP-77,GDSC1000,2.0,98.6264
NCI-H211,GDSC1000,0.0078125,98.675
NCI-H211,GDSC1000,0.015625,102.882
NCI-H211,GDSC1000,0.03125,99.0432
NCI-H211,GDSC1000,0.0625,85.6469
NCI-H211,GDSC1000,0.125,90.099
NCI-H211,GDSC1000,0.25,62.2401
NCI-H211,GDSC1000,0.5,28.6591
NCI-H211,GDSC1000,1.0,7.71375
NCI-H211,GDSC1000,2.0,3.38215
NCI-H1688,GDSC1000,0.0078125,94.5337
NCI-H1688,GDSC1000,0.015625,101.605
NCI-H1688,GDSC1000,0.03125,81.2719
NCI-H1688,GDSC1000,0.0625,83.722
NCI-H1688,GDSC1000,0.125,69.7543
NCI-H1688,GDSC1000,0.25,63.1191
NCI-H1688,GDSC1000,0.5,50.7823
NCI-H1688,GDSC1000,1.0,42.4644
NCI-H1688,GDSC1000,2.0,31.5828
EKVX,GDSC1000,0.0078125,85.6242
EKVX,GDSC1000,0.015625,83.804
EKVX,GDSC1000,0.03125,100.919
EKVX,GDSC1000,0.0625,90.2989
EKVX,GDSC1000,0.125,95.482
EKVX,GDSC1000,0.25,78.7353
EKVX,GDSC1000,0.5,96.6668
EKVX,GDSC1000,1.0,84.5115
EKVX,GDSC1000,2.0,77.8845
IST-SL1,GDSC1000,0.0078125,87.8382
IST-SL1,GDSC1000,0.015625,76.1624
IST-SL1,GDSC1000,0.03125,84.8908
IST-SL1,GDSC1000,0.0625,91.7471
IST-SL1,GDSC1000,0.125,86.1999
IST-SL1,GDSC1000,0.25,92.6914
IST-SL1,GDSC1000,0.5,29.8279
IST-SL1,GDSC1000,1.0,24.5908
IST-SL1,GDSC1000,2.0,8.13221
NCI-H2087,GDSC1000,0.0078125,64.4372
NCI-H2087,GDSC1000,0.015625,64.0655
NCI-H2087,GDSC1000,0.03125,75.679
NCI-H2087,GDSC1000,0.0625,73.9893
NCI-H2087,GDSC1000,0.125,88.3867
NCI-H2087,GDSC1000,0.25,73.8123
NCI-H2087,GDSC1000,0.5,91.3535
NCI-H2087,GDSC1000,1.0,77.4724
NCI-H2087,GDSC1000,2.0,79.0532
COR-L95,GDSC1000,0.0078125,121.733
COR-L95,GDSC1000,0.015625,107.993
COR-L95,GDSC1000,0.03125,111.757
COR-L95,GDSC1000,0.0625,99.4091
COR-L95,GDSC1000,0.125,59.6009
COR-L95,GDSC1000,0.25,27.8776
COR-L95,GDSC1000,0.5,15.1778
COR-L95,GDSC1000,1.0,8.76532
COR-L95,GDSC1000,2.0,8.28956
ChaGo-K-1,GDSC1000,0.0078125,64.3474
ChaGo-K-1,GDSC1000,0.015625,99.0212
ChaGo-K-1,GDSC1000,0.03125,87.1368
ChaGo-K-1,GDSC1000,0.0625,83.1443
ChaGo-K-1,GDSC1000,0.125,69.6595
ChaGo-K-1,GDSC1000,0.25,101.35
ChaGo-K-1,GDSC1000,0.5,115.637
ChaGo-K-1,GDSC1000,1.0,101.21
ChaGo-K-1,GDSC1000,2.0,88.9514
DMS-79,GDSC1000,0.0078125,98.2352
DMS-79,GDSC1000,0.015625,94.8165
DMS-79,GDSC1000,0.03125,90.6202
DMS-79,GDSC1000,0.0625,88.7092
DMS-79,GDSC1000,0.125,73.7908
DMS-79,GDSC1000,0.25,39.7347
DMS-79,GDSC1000,0.5,17.3972
DMS-79,GDSC1000,1.0,5.36525
DMS-79,GDSC1000,2.0,4.15941
LU-139,GDSC1000,0.0078125,82.4822
LU-139,GDSC1000,0.015625,87.6789
LU-139,GDSC1000,0.03125,78.3747
LU-139,GDSC1000,0.0625,73.9547
LU-139,GDSC1000,0.125,68.4582
LU-139,GDSC1000,0.25,34.6517
LU-139,GDSC1000,0.5,42.1968
LU-139,GDSC1000,1.0,30.6339
LU-139,GDSC1000,2.0,17.7955
H2591,GDSC1000,0.0078125,138.219
H2591,GDSC1000,0.015625,107.078
H2591,GDSC1000,0.03125,140.711
H2591,GDSC1000,0.0625,123.894
H2591,GDSC1000,0.125,154.889
H2591,GDSC1000,0.25,131.375
H2591,GDSC1000,0.5,154.756
H2591,GDSC1000,1.0,82.3613
H2591,GDSC1000,2.0,84.9423
SK-MES-1,GDSC1000,0.0078125,87.2361
SK-MES-1,GDSC1000,0.015625,109.887
SK-MES-1,GDSC1000,0.03125,110.5
SK-MES-1,GDSC1000,0.0625,109.6
SK-MES-1,GDSC1000,0.125,99.3699
SK-MES-1,GDSC1000,0.25,123.693
SK-MES-1,GDSC1000,0.5,116.405
SK-MES-1,GDSC1000,1.0,102.481
SK-MES-1,GDSC1000,2.0,113.893
NCI-H510A,GDSC1000,0.0078125,94.1841
NCI-H510A,GDSC1000,0.015625,93.0497
NCI-H510A,GDSC1000,0.03125,87.509
NCI-H510A,GDSC1000,0.0625,73.3092
NCI-H510A,GDSC1000,0.125,56.9118
NCI-H510A,GDSC1000,0.25,58.6029
NCI-H510A,GDSC1000,0.5,15.6773
NCI-H510A,GDSC1000,1.0,8.9869
NCI-H510A,GDSC1000,2.0,7.46016
NCI-H727,GDSC1000,0.0078125,59.2129
NCI-H727,GDSC1000,0.015625,55.8217
NCI-H727,GDSC1000,0.03125,80.4791
NCI-H727,GDSC1000,0.0625,80.3103
NCI-H727,GDSC1000,0.125,76.754
NCI-H727,GDSC1000,0.25,64.5239
NCI-H727,GDSC1000,0.5,87.2138
NCI-H727,GDSC1000,1.0,81.7228
NCI-H727,GDSC1000,2.0,85.916
LB647-SCLC,GDSC1000,0.0078125,95.0663
LB647-SCLC,GDSC1000,0.015625,102.368
LB647-SCLC,GDSC1000,0.03125,101.591
LB647-SCLC,GDSC1000,0.0625,99.8945
LB647-SCLC,GDSC1000,0.125,101.636
LB647-SCLC,GDSC1000,0.25,94.4693
LB647-SCLC,GDSC1000,0.5,90.6723
LB647-SCLC,GDSC1000,1.0,89.2318
LB647-SCLC,GDSC1000,2.0,74.1793
SW1573,GDSC1000,0.0078125,86.5785
SW1573,GDSC1000,0.015625,99.496
SW1573,GDSC1000,0.03125,93.4352
SW1573,GDSC1000,0.0625,99.9549
SW1573,GDSC1000,0.125,100.519
SW1573,GDSC1000,0.25,101.637
SW1573,GDSC1000,0.5,85.5479
SW1573,GDSC1000,1.0,99.5637
SW1573,GDSC1000,2.0,88.6017
LU-135,GDSC1000,0.0078125,68.3525
LU-135,GDSC1000,0.015625,101.482
LU-135,GDSC1000,0.03125,91.1311
LU-135,GDSC1000,0.0625,69.334
LU-135,GDSC1000,0.125,29.1877
LU-135,GDSC1000,0.25,8.89359
LU-135,GDSC1000,0.5,6.69494
LU-135,GDSC1000,1.0,3.38811
LU-135,GDSC1000,2.0,5.9482
KNS-62,GDSC1000,0.0078125,111.002
KNS-62,GDSC1000,0.015625,104.87
KNS-62,GDSC1000,0.03125,96.0429
KNS-62,GDSC1000,0.0625,113.338
KNS-62,GDSC1000,0.125,104.416
KNS-62,GDSC1000,0.25,85.4541
KNS-62,GDSC1000,0.5,72.1939
KNS-62,GDSC1000,1.0,94.4326
KNS-62,GDSC1000,2.0,78.1644
NCI-H650,GDSC1000,0.0078125,119.491
NCI-H650,GDSC1000,0.015625,118.106
NCI-H650,GDSC1000,0.03125,102.121
NCI-H650,GDSC1000,0.0625,106.394
NCI-H650,GDSC1000,0.125,113.086
NCI-H650,GDSC1000,0.25,102.386
NCI-H650,GDSC1000,0.5,110.731
NCI-H650,GDSC1000,1.0,105.431
NCI-H650,GDSC1000,2.0,123.257
SBC-5,GDSC1000,0.0078125,105.503
SBC-5,GDSC1000,0.015625,97.4096
SBC-5,GDSC1000,0.03125,103.914
SBC-5,GDSC1000,0.0625,107.564
SBC-5,GDSC1000,0.125,129.128
SBC-5,GDSC1000,0.25,127.869
SBC-5,GDSC1000,0.5,136.706
SBC-5,GDSC1000,1.0,105.446
SBC-5,GDSC1000,2.0,114.113
NCI-H446,GDSC1000,0.0078125,118.027
NCI-H446,GDSC1000,0.015625,101.313
NCI-H446,GDSC1000,0.03125,71.5468
NCI-H446,GDSC1000,0.0625,66.7061
NCI-H446,GDSC1000,0.125,50.5827
NCI-H446,GDSC1000,0.25,41.2165
NCI-H446,GDSC1000,0.5,34.5357
NCI-H446,GDSC1000,1.0,24.6998
NCI-H446,GDSC1000,2.0,34.6718
NCI-H1155,GDSC1000,0.0078125,96.7382
NCI-H1155,GDSC1000,0.015625,95.5262
NCI-H1155,GDSC1000,0.03125,82.2648
NCI-H1155,GDSC1000,0.0625,78.7119
NCI-H1155,GDSC1000,0.125,51.4394
NCI-H1155,GDSC1000,0.25,23.5136
NCI-H1155,GDSC1000,0.5,14.6918
NCI-H1155,GDSC1000,1.0,3.10112
NCI-H1155,GDSC1000,2.0,2.03895
NCI-H2085,GDSC1000,0.0078125,135.113
NCI-H2085,GDSC1000,0.015625,122.821
NCI-H2085,GDSC1000,0.03125,136.976
NCI-H2085,GDSC1000,0.0625,107.099
NCI-H2085,GDSC1000,0.125,122.993
NCI-H2085,GDSC1000,0.25,91.4072
NCI-H2085,GDSC1000,0.5,70.5276
NCI-H2085,GDSC1000,1.0,62.2452
NCI-H2085,GDSC1000,2.0,69.0189
NCI-H2444,GDSC1000,0.0078125,99.836
NCI-H2444,GDSC1000,0.015625,98.7253
NCI-H2444,GDSC1000,0.03125,97.8663
NCI-H2444,GDSC1000,0.0625,101.24
NCI-H2444,GDSC1000,0.125,93.9184
NCI-H2444,GDSC1000,0.25,92.0459
NCI-H2444,GDSC1000,0.5,91.7219
NCI-H2444,GDSC1000,1.0,72.573
NCI-H2444,GDSC1000,2.0,73.5416
CPC-N,GDSC1000,0.0078125,80.1351
CPC-N,GDSC1000,0.015625,89.0513
CPC-N,GDSC1000,0.03125,79.2238
CPC-N,GDSC1000,0.0625,68.0728
CPC-N,GDSC1000,0.125,68.4392
CPC-N,GDSC1000,0.25,59.0485
CPC-N,GDSC1000,0.5,45.5799
CPC-N,GDSC1000,1.0,19.0143
CPC-N,GDSC1000,2.0,7.07756
SW 1271,GDSC1000,0.0078125,111.968
SW 1271,GDSC1000,0.015625,104.179
SW 1271,GDSC1000,0.03125,113.174
