Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.078125,89.5448
OC-314,GDSC1000,0.15625,89.2599
OC-314,GDSC1000,0.3125,88.5235
OC-314,GDSC1000,0.625,86.9005
OC-314,GDSC1000,1.25,81.5299
OC-314,GDSC1000,2.5,79.4723
OC-314,GDSC1000,5.0,70.6414
OC-314,GDSC1000,10.0,70.1188
OC-314,GDSC1000,20.0,53.3812
JHOS-2,GDSC1000,0.078125,86.5483
JHOS-2,GDSC1000,0.15625,89.6858
JHOS-2,GDSC1000,0.3125,80.337
JHOS-2,GDSC1000,0.625,79.449
JHOS-2,GDSC1000,1.25,79.0969
JHOS-2,GDSC1000,2.5,71.9216
JHOS-2,GDSC1000,5.0,65.661
JHOS-2,GDSC1000,10.0,66.9634
JHOS-2,GDSC1000,20.0,46.1974
Caov-4,GDSC1000,0.078125,85.6037
Caov-4,GDSC1000,0.15625,78.0915
Caov-4,GDSC1000,0.3125,89.6702
Caov-4,GDSC1000,0.625,86.4369
Caov-4,GDSC1000,1.25,88.1318
Caov-4,GDSC1000,2.5,94.057
Caov-4,GDSC1000,5.0,85.3252
Caov-4,GDSC1000,10.0,80.5185
Caov-4,GDSC1000,20.0,66.8641
OVCA 420,GDSC1000,0.078125,107.203
OVCA 420,GDSC1000,0.15625,93.1768
OVCA 420,GDSC1000,0.3125,112.67
OVCA 420,GDSC1000,0.625,100.104
OVCA 420,GDSC1000,1.25,92.3771
OVCA 420,GDSC1000,2.5,100.712
OVCA 420,GDSC1000,5.0,86.4931
OVCA 420,GDSC1000,10.0,62.4596
OVCA 420,GDSC1000,20.0,31.3591
TOV-112D,GDSC1000,0.078125,84.7249
TOV-112D,GDSC1000,0.15625,92.9123
TOV-112D,GDSC1000,0.3125,86.3953
TOV-112D,GDSC1000,0.625,84.1624
TOV-112D,GDSC1000,1.25,81.9844
TOV-112D,GDSC1000,2.5,82.1547
TOV-112D,GDSC1000,5.0,78.1234
TOV-112D,GDSC1000,10.0,83.2431
TOV-112D,GDSC1000,20.0,38.9652
OVCAR-3,GDSC1000,0.078125,102.205
OVCAR-3,GDSC1000,0.15625,94.6405
OVCAR-3,GDSC1000,0.3125,96.5425
OVCAR-3,GDSC1000,0.625,97.8206
OVCAR-3,GDSC1000,1.25,99.7708
OVCAR-3,GDSC1000,2.5,103.848
OVCAR-3,GDSC1000,5.0,103.413
OVCAR-3,GDSC1000,10.0,100.428
OVCAR-3,GDSC1000,20.0,100.376
TYK-nu,GDSC1000,0.078125,90.1989
TYK-nu,GDSC1000,0.15625,94.8157
TYK-nu,GDSC1000,0.3125,91.5833
TYK-nu,GDSC1000,0.625,93.1287
TYK-nu,GDSC1000,1.25,85.9574
TYK-nu,GDSC1000,2.5,93.916
TYK-nu,GDSC1000,5.0,98.9648
TYK-nu,GDSC1000,10.0,86.595
TYK-nu,GDSC1000,20.0,23.6378
ES-2,GDSC1000,0.078125,98.9101
ES-2,GDSC1000,0.15625,89.347
ES-2,GDSC1000,0.3125,87.3642
ES-2,GDSC1000,0.625,71.9797
ES-2,GDSC1000,1.25,79.8565
ES-2,GDSC1000,2.5,74.7388
ES-2,GDSC1000,5.0,64.0668
ES-2,GDSC1000,10.0,63.5511
ES-2,GDSC1000,20.0,4.27823
OVTOKO,GDSC1000,0.078125,92.2229
OVTOKO,GDSC1000,0.15625,92.2889
OVTOKO,GDSC1000,0.3125,93.9434
OVTOKO,GDSC1000,0.625,88.7912
OVTOKO,GDSC1000,1.25,90.8615
OVTOKO,GDSC1000,2.5,90.9965
OVTOKO,GDSC1000,5.0,88.5465
OVTOKO,GDSC1000,10.0,93.7636
OVTOKO,GDSC1000,20.0,55.6178
SK-OV-3,GDSC1000,0.078125,94.1087
SK-OV-3,GDSC1000,0.15625,88.1764
SK-OV-3,GDSC1000,0.3125,83.6962
SK-OV-3,GDSC1000,0.625,79.143
SK-OV-3,GDSC1000,1.25,94.5112
SK-OV-3,GDSC1000,2.5,82.6498
SK-OV-3,GDSC1000,5.0,77.3371
SK-OV-3,GDSC1000,10.0,87.2223
SK-OV-3,GDSC1000,20.0,33.3303
Caov-3,GDSC1000,0.078125,95.6897
Caov-3,GDSC1000,0.15625,96.2219
Caov-3,GDSC1000,0.3125,92.7
Caov-3,GDSC1000,0.625,92.0908
Caov-3,GDSC1000,1.25,91.6566
Caov-3,GDSC1000,2.5,92.918
Caov-3,GDSC1000,5.0,87.8583
Caov-3,GDSC1000,10.0,85.4195
Caov-3,GDSC1000,20.0,52.4378
MCAS,GDSC1000,0.078125,98.5054
MCAS,GDSC1000,0.15625,96.5372
MCAS,GDSC1000,0.3125,64.6574
MCAS,GDSC1000,0.625,91.3244
MCAS,GDSC1000,1.25,90.7183
MCAS,GDSC1000,2.5,91.8649
MCAS,GDSC1000,5.0,87.2818
MCAS,GDSC1000,10.0,83.1174
MCAS,GDSC1000,20.0,38.7355
OVISE,GDSC1000,0.078125,89.5416
OVISE,GDSC1000,0.15625,88.9016
OVISE,GDSC1000,0.3125,86.9094
OVISE,GDSC1000,0.625,82.5447
OVISE,GDSC1000,1.25,83.343
OVISE,GDSC1000,2.5,81.0981
OVISE,GDSC1000,5.0,79.8827
OVISE,GDSC1000,10.0,72.9494
OVISE,GDSC1000,20.0,57.1371
OVKATE,GDSC1000,0.078125,89.7493
OVKATE,GDSC1000,0.15625,80.7426
OVKATE,GDSC1000,0.3125,84.593
OVKATE,GDSC1000,0.625,86.2203
OVKATE,GDSC1000,1.25,75.777
OVKATE,GDSC1000,2.5,90.4565
OVKATE,GDSC1000,5.0,94.534
OVKATE,GDSC1000,10.0,88.5269
OVKATE,GDSC1000,20.0,42.5079
EFO-21,GDSC1000,0.078125,88.8316
EFO-21,GDSC1000,0.15625,76.6239
EFO-21,GDSC1000,0.3125,75.635
EFO-21,GDSC1000,0.625,81.4817
EFO-21,GDSC1000,1.25,77.0642
EFO-21,GDSC1000,2.5,76.1781
EFO-21,GDSC1000,5.0,84.6661
EFO-21,GDSC1000,10.0,78.61
EFO-21,GDSC1000,20.0,58.3905
FU-OV-1,GDSC1000,0.078125,101.022
FU-OV-1,GDSC1000,0.15625,95.8138
FU-OV-1,GDSC1000,0.3125,98.5558
FU-OV-1,GDSC1000,0.625,102.699
FU-OV-1,GDSC1000,1.25,91.8176
FU-OV-1,GDSC1000,2.5,99.8002
FU-OV-1,GDSC1000,5.0,86.4434
FU-OV-1,GDSC1000,10.0,90.0189
FU-OV-1,GDSC1000,20.0,43.6663
OVK18,GDSC1000,0.078125,101.65
OVK18,GDSC1000,0.15625,100.887
OVK18,GDSC1000,0.3125,99.9895
OVK18,GDSC1000,0.625,101.012
OVK18,GDSC1000,1.25,101.268
OVK18,GDSC1000,2.5,102.029
OVK18,GDSC1000,5.0,97.9512
OVK18,GDSC1000,10.0,100.755
OVK18,GDSC1000,20.0,20.4747
IOSE-523-,GDSC1000,0.078125,88.4843
IOSE-523-,GDSC1000,0.15625,82.7626
IOSE-523-,GDSC1000,0.3125,79.4109
IOSE-523-,GDSC1000,0.625,75.9896
IOSE-523-,GDSC1000,1.25,73.7735
IOSE-523-,GDSC1000,2.5,71.2841
IOSE-523-,GDSC1000,5.0,65.152
IOSE-523-,GDSC1000,10.0,67.8053
IOSE-523-,GDSC1000,20.0,46.7207
OVMIU,GDSC1000,0.078125,87.6495
OVMIU,GDSC1000,0.15625,98.1955
OVMIU,GDSC1000,0.3125,83.6631
OVMIU,GDSC1000,0.625,85.4006
OVMIU,GDSC1000,1.25,81.6428
OVMIU,GDSC1000,2.5,77.8927
OVMIU,GDSC1000,5.0,68.6842
OVMIU,GDSC1000,10.0,71.0571
OVMIU,GDSC1000,20.0,42.4341
EFO-27,GDSC1000,0.078125,98.8397
EFO-27,GDSC1000,0.15625,98.1535
EFO-27,GDSC1000,0.3125,99.542
EFO-27,GDSC1000,0.625,93.1554
EFO-27,GDSC1000,1.25,97.6394
EFO-27,GDSC1000,2.5,94.1354
EFO-27,GDSC1000,5.0,95.16
EFO-27,GDSC1000,10.0,97.1147
EFO-27,GDSC1000,20.0,48.3658
SW626,GDSC1000,0.078125,93.788
SW626,GDSC1000,0.15625,97.8884
SW626,GDSC1000,0.3125,96.5868
SW626,GDSC1000,0.625,93.4323
SW626,GDSC1000,1.25,88.6876
SW626,GDSC1000,2.5,89.2713
SW626,GDSC1000,5.0,87.2585
SW626,GDSC1000,10.0,79.7347
SW626,GDSC1000,20.0,64.6058
HEY,GDSC1000,0.078125,83.3164
HEY,GDSC1000,0.15625,93.1486
HEY,GDSC1000,0.3125,82.6657
HEY,GDSC1000,0.625,85.6046
HEY,GDSC1000,1.25,83.23
HEY,GDSC1000,2.5,82.0344
HEY,GDSC1000,5.0,83.9751
HEY,GDSC1000,10.0,90.2437
HEY,GDSC1000,20.0,33.6109
OV56,GDSC1000,0.078125,103.572
OV56,GDSC1000,0.15625,104.733
OV56,GDSC1000,0.3125,105.397
OV56,GDSC1000,0.625,105.945
OV56,GDSC1000,1.25,100.709
OV56,GDSC1000,2.5,109.89
OV56,GDSC1000,5.0,109.44
OV56,GDSC1000,10.0,105.117
OV56,GDSC1000,20.0,33.8986
OAW-28,GDSC1000,0.078125,89.8925
OAW-28,GDSC1000,0.15625,100.409
OAW-28,GDSC1000,0.3125,93.2
OAW-28,GDSC1000,0.625,95.3025
OAW-28,GDSC1000,1.25,97.0522
OAW-28,GDSC1000,2.5,93.4449
OAW-28,GDSC1000,5.0,108.79
OAW-28,GDSC1000,10.0,90.1007
OAW-28,GDSC1000,20.0,68.6278
OVCAR-8,GDSC1000,0.078125,96.8091
OVCAR-8,GDSC1000,0.15625,90.329
OVCAR-8,GDSC1000,0.3125,92.3713
OVCAR-8,GDSC1000,0.625,94.3858
OVCAR-8,GDSC1000,1.25,80.6772
OVCAR-8,GDSC1000,2.5,91.3886
OVCAR-8,GDSC1000,5.0,86.1341
OVCAR-8,GDSC1000,10.0,82.2015
OVCAR-8,GDSC1000,20.0,40.5747
OVCA433,GDSC1000,0.078125,88.9217
OVCA433,GDSC1000,0.15625,90.0916
OVCA433,GDSC1000,0.3125,88.0739
OVCA433,GDSC1000,0.625,87.1591
OVCA433,GDSC1000,1.25,82.2989
OVCA433,GDSC1000,2.5,78.1683
OVCA433,GDSC1000,5.0,79.0739
OVCA433,GDSC1000,10.0,77.9803
OVCA433,GDSC1000,20.0,56.5624
OV-90,GDSC1000,0.078125,100.848
OV-90,GDSC1000,0.15625,102.856
OV-90,GDSC1000,0.3125,97.2663
OV-90,GDSC1000,0.625,98.8615
OV-90,GDSC1000,1.25,100.641
OV-90,GDSC1000,2.5,97.5456
OV-90,GDSC1000,5.0,100.216
OV-90,GDSC1000,10.0,91.355
OV-90,GDSC1000,20.0,76.9903
KGN,GDSC1000,0.078125,72.9286
KGN,GDSC1000,0.15625,95.6786
KGN,GDSC1000,0.3125,99.15
KGN,GDSC1000,0.625,80.1588
KGN,GDSC1000,1.25,75.4375
KGN,GDSC1000,2.5,87.5301
KGN,GDSC1000,5.0,65.0133
KGN,GDSC1000,10.0,89.9744
KGN,GDSC1000,20.0,14.726
RMG-I,GDSC1000,0.078125,95.4351
RMG-I,GDSC1000,0.15625,103.721
RMG-I,GDSC1000,0.3125,87.8562
RMG-I,GDSC1000,0.625,80.9102
RMG-I,GDSC1000,1.25,79.884
RMG-I,GDSC1000,2.5,87.369
RMG-I,GDSC1000,5.0,78.0254
RMG-I,GDSC1000,10.0,62.6896
RMG-I,GDSC1000,20.0,50.2342
OV7,GDSC1000,0.078125,98.737
OV7,GDSC1000,0.15625,91.9754
OV7,GDSC1000,0.3125,92.6258
OV7,GDSC1000,0.625,92.4752
OV7,GDSC1000,1.25,80.4177
OV7,GDSC1000,2.5,73.6369
OV7,GDSC1000,5.0,68.1909
OV7,GDSC1000,10.0,66.2054
OV7,GDSC1000,20.0,39.8259
IOSE-397,GDSC1000,0.078125,84.2901
IOSE-397,GDSC1000,0.15625,72.7399
IOSE-397,GDSC1000,0.3125,65.7529
IOSE-397,GDSC1000,0.625,68.4524
IOSE-397,GDSC1000,1.25,48.0137
IOSE-397,GDSC1000,2.5,52.8749
IOSE-397,GDSC1000,5.0,41.7431
IOSE-397,GDSC1000,10.0,32.0431
IOSE-397,GDSC1000,20.0,22.0565
IOSE-364-,GDSC1000,0.078125,87.327
IOSE-364-,GDSC1000,0.15625,95.2055
IOSE-364-,GDSC1000,0.3125,94.4601
IOSE-364-,GDSC1000,0.625,89.6206
IOSE-364-,GDSC1000,1.25,98.1923
IOSE-364-,GDSC1000,2.5,91.7513
IOSE-364-,GDSC1000,5.0,86.7026
IOSE-364-,GDSC1000,10.0,78.5926
IOSE-364-,GDSC1000,20.0,29.041
PE01,GDSC1000,0.078125,102.239
PE01,GDSC1000,0.15625,106.282
PE01,GDSC1000,0.3125,85.1886
PE01,GDSC1000,0.625,86.3658
PE01,GDSC1000,1.25,95.3678
PE01,GDSC1000,2.5,88.5621
PE01,GDSC1000,5.0,76.0873
PE01,GDSC1000,10.0,66.5279
PE01,GDSC1000,20.0,26.2026
IOSE-75-16SV40,GDSC1000,0.078125,80.4621
IOSE-75-16SV40,GDSC1000,0.15625,83.3239
IOSE-75-16SV40,GDSC1000,0.3125,76.9605
IOSE-75-16SV40,GDSC1000,0.625,75.9358
IOSE-75-16SV40,GDSC1000,1.25,74.1641
IOSE-75-16SV40,GDSC1000,2.5,76.318
IOSE-75-16SV40,GDSC1000,5.0,68.0399
IOSE-75-16SV40,GDSC1000,10.0,66.3425
IOSE-75-16SV40,GDSC1000,20.0,33.2843
TOV-21G,GDSC1000,0.078125,100.017
TOV-21G,GDSC1000,0.15625,99.7653
TOV-21G,GDSC1000,0.3125,104.628
TOV-21G,GDSC1000,0.625,100.996
TOV-21G,GDSC1000,1.25,99.6246
TOV-21G,GDSC1000,2.5,108.477
TOV-21G,GDSC1000,5.0,100.797
TOV-21G,GDSC1000,10.0,105.197
TOV-21G,GDSC1000,20.0,102.892
OVCAR-5,GDSC1000,0.078125,86.9141
OVCAR-5,GDSC1000,0.15625,87.078
OVCAR-5,GDSC1000,0.3125,83.9956
OVCAR-5,GDSC1000,0.625,84.0973
OVCAR-5,GDSC1000,1.25,86.2432
OVCAR-5,GDSC1000,2.5,86.652
OVCAR-5,GDSC1000,5.0,83.812
OVCAR-5,GDSC1000,10.0,91.2194
OVCAR-5,GDSC1000,20.0,77.924
OV-17R,GDSC1000,0.078125,86.7916
OV-17R,GDSC1000,0.15625,87.6238
OV-17R,GDSC1000,0.3125,80.2242
OV-17R,GDSC1000,0.625,78.4461
OV-17R,GDSC1000,1.25,72.0007
OV-17R,GDSC1000,2.5,66.8377
OV-17R,GDSC1000,5.0,53.3284
OV-17R,GDSC1000,10.0,51.4476
OV-17R,GDSC1000,20.0,40.6256
A2780,GDSC1000,0.078125,91.6668
A2780,GDSC1000,0.15625,83.1789
A2780,GDSC1000,0.3125,80.6877
A2780,GDSC1000,0.625,77.5535
A2780,GDSC1000,1.25,77.9987
A2780,GDSC1000,2.5,79.2056
A2780,GDSC1000,5.0,76.7611
A2780,GDSC1000,10.0,72.1795
A2780,GDSC1000,20.0,38.6129
PA-1,GDSC1000,0.078125,90.8499
PA-1,GDSC1000,0.15625,90.7326
PA-1,GDSC1000,0.3125,77.2247
PA-1,GDSC1000,0.625,72.8004
PA-1,GDSC1000,1.25,69.6621
PA-1,GDSC1000,2.5,59.3568
PA-1,GDSC1000,5.0,60.8356
PA-1,GDSC1000,10.0,60.593
PA-1,GDSC1000,20.0,12.234
UWB1.289,GDSC1000,0.078125,92.2658
UWB1.289,GDSC1000,0.15625,86.9891
UWB1.289,GDSC1000,0.3125,82.4848
UWB1.289,GDSC1000,0.625,86.3346
UWB1.289,GDSC1000,1.25,115.239
UWB1.289,GDSC1000,2.5,77.1957
UWB1.289,GDSC1000,5.0,72.4362
UWB1.289,GDSC1000,10.0,74.3748
UWB1.289,GDSC1000,20.0,63.6626
JHOS-3,GDSC1000,0.078125,101.435
JHOS-3,GDSC1000,0.15625,100.368
JHOS-3,GDSC1000,0.3125,103.401
JHOS-3,GDSC1000,0.625,99.4039
JHOS-3,GDSC1000,1.25,98.3979
JHOS-3,GDSC1000,2.5,95.0358
JHOS-3,GDSC1000,5.0,91.9135
JHOS-3,GDSC1000,10.0,90.3479
JHOS-3,GDSC1000,20.0,73.95
DOV13,GDSC1000,0.078125,92.3081
DOV13,GDSC1000,0.15625,93.3781
DOV13,GDSC1000,0.3125,104.47
DOV13,GDSC1000,0.625,80.2676
DOV13,GDSC1000,1.25,71.8482
DOV13,GDSC1000,2.5,70.8819
DOV13,GDSC1000,5.0,65.6393
DOV13,GDSC1000,10.0,88.1723
DOV13,GDSC1000,20.0,26.9919
OVCAR-4,GDSC1000,0.078125,88.0814
OVCAR-4,GDSC1000,0.15625,93.5486
OVCAR-4,GDSC1000,0.3125,92.052
OVCAR-4,GDSC1000,0.625,95.4048
OVCAR-4,GDSC1000,1.25,83.5397
OVCAR-4,GDSC1000,2.5,83.9476
OVCAR-4,GDSC1000,5.0,93.9653
OVCAR-4,GDSC1000,10.0,89.7429
OVCAR-4,GDSC1000,20.0,65.3043
KURAMOCHI,GDSC1000,0.078125,88.7605
KURAMOCHI,GDSC1000,0.15625,87.2786
KURAMOCHI,GDSC1000,0.3125,86.732
KURAMOCHI,GDSC1000,0.625,83.7068
KURAMOCHI,GDSC1000,1.25,79.4237
KURAMOCHI,GDSC1000,2.5,83.6184
