Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,85.91
CTRPv2 rep 1,0.0081,82.77
CTRPv2 rep 1,0.016,95.57
CTRPv2 rep 1,0.032,95.12
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,101.8
CTRPv2 rep 1,0.26,103.4
CTRPv2 rep 1,0.52,95.54
CTRPv2 rep 1,1.0,98.83
CTRPv2 rep 1,2.1,102.7
CTRPv2 rep 1,4.2,78.99
CTRPv2 rep 1,8.3,84.15
CTRPv2 rep 1,17.0,103.6
CTRPv2 rep 1,33.0,98.64
CTRPv2 rep 1,66.0,99.47
CTRPv2 rep 2,0.002,123.2
CTRPv2 rep 2,0.0041,115.9
CTRPv2 rep 2,0.0081,111.2
CTRPv2 rep 2,0.016,107.0
CTRPv2 rep 2,0.032,119.1
CTRPv2 rep 2,0.065,116.4
CTRPv2 rep 2,0.13,119.3
CTRPv2 rep 2,0.26,116.6
CTRPv2 rep 2,0.52,123.1
CTRPv2 rep 2,1.0,120.7
CTRPv2 rep 2,2.1,119.4
CTRPv2 rep 2,4.2,117.8
CTRPv2 rep 2,8.3,121.8
CTRPv2 rep 2,17.0,124.8
CTRPv2 rep 2,33.0,126.4
CTRPv2 rep 2,66.0,122.8
