Cell Line,Dataset,Dose,Response
SW48,GDSC1000,0.04,96.3191
SW48,GDSC1000,0.08,95.5429
SW48,GDSC1000,0.16,94.6727
SW48,GDSC1000,0.32,92.9567
SW48,GDSC1000,0.64,93.855
SW48,GDSC1000,1.28,94.7768
SW48,GDSC1000,2.56,93.6486
SW48,GDSC1000,5.12,104.559
SW48,GDSC1000,10.24,86.1544
NCI-H747,GDSC1000,0.04,92.9658
NCI-H747,GDSC1000,0.08,95.8114
NCI-H747,GDSC1000,0.16,98.632
NCI-H747,GDSC1000,0.32,101.659
NCI-H747,GDSC1000,0.64,95.2493
NCI-H747,GDSC1000,1.28,94.938
NCI-H747,GDSC1000,2.56,84.6858
NCI-H747,GDSC1000,5.12,78.2768
NCI-H747,GDSC1000,10.24,66.9276
HCT-15,GDSC1000,0.04,90.0892
HCT-15,GDSC1000,0.08,96.2705
HCT-15,GDSC1000,0.16,95.3537
HCT-15,GDSC1000,0.32,101.97
HCT-15,GDSC1000,0.64,93.9071
HCT-15,GDSC1000,1.28,100.063
HCT-15,GDSC1000,2.56,103.798
HCT-15,GDSC1000,5.12,93.9672
HCT-15,GDSC1000,10.24,100.455
HCC2998,GDSC1000,0.04,98.3409
HCC2998,GDSC1000,0.08,101.088
HCC2998,GDSC1000,0.16,97.6663
HCC2998,GDSC1000,0.32,100.011
HCC2998,GDSC1000,0.64,98.4878
HCC2998,GDSC1000,1.28,99.5223
HCC2998,GDSC1000,2.56,96.2778
HCC2998,GDSC1000,5.12,101.079
HCC2998,GDSC1000,10.24,97.2977
CCK-81,GDSC1000,0.04,99.8533
CCK-81,GDSC1000,0.08,97.0545
CCK-81,GDSC1000,0.16,94.5645
CCK-81,GDSC1000,0.32,104.801
CCK-81,GDSC1000,0.64,96.5571
CCK-81,GDSC1000,1.28,96.2622
CCK-81,GDSC1000,2.56,91.2626
CCK-81,GDSC1000,5.12,96.431
CCK-81,GDSC1000,10.24,91.9156
HT-29,GDSC1000,0.04,100.086
HT-29,GDSC1000,0.08,103.765
HT-29,GDSC1000,0.16,99.0583
HT-29,GDSC1000,0.32,99.5891
HT-29,GDSC1000,0.64,98.7011
HT-29,GDSC1000,1.28,99.9659
HT-29,GDSC1000,2.56,95.0066
HT-29,GDSC1000,5.12,81.1746
HT-29,GDSC1000,10.24,75.7353
HT55,GDSC1000,0.04,99.6828
HT55,GDSC1000,0.08,102.393
HT55,GDSC1000,0.16,100.251
HT55,GDSC1000,0.32,100.825
HT55,GDSC1000,0.64,100.693
HT55,GDSC1000,1.28,102.229
HT55,GDSC1000,2.56,100.664
HT55,GDSC1000,5.12,104.163
HT55,GDSC1000,10.24,99.3558
RKO,GDSC1000,0.04,94.9276
RKO,GDSC1000,0.08,97.0193
RKO,GDSC1000,0.16,94.3122
RKO,GDSC1000,0.32,106.375
RKO,GDSC1000,0.64,95.3782
RKO,GDSC1000,1.28,99.5834
RKO,GDSC1000,2.56,99.7061
RKO,GDSC1000,5.12,90.4117
RKO,GDSC1000,10.24,88.0769
SW1463,GDSC1000,0.04,100.413
SW1463,GDSC1000,0.08,90.7303
SW1463,GDSC1000,0.16,94.9118
SW1463,GDSC1000,0.32,101.23
SW1463,GDSC1000,0.64,95.6205
SW1463,GDSC1000,1.28,97.0278
SW1463,GDSC1000,2.56,95.5718
SW1463,GDSC1000,5.12,105.205
SW1463,GDSC1000,10.24,101.808
CL-11,GDSC1000,0.04,96.9492
CL-11,GDSC1000,0.08,99.002
CL-11,GDSC1000,0.16,98.1344
CL-11,GDSC1000,0.32,98.1628
CL-11,GDSC1000,0.64,97.6992
CL-11,GDSC1000,1.28,99.3773
CL-11,GDSC1000,2.56,102.094
CL-11,GDSC1000,5.12,103.241
CL-11,GDSC1000,10.24,101.024
COLO-678,GDSC1000,0.04,93.0216
COLO-678,GDSC1000,0.08,94.3508
COLO-678,GDSC1000,0.16,97.1869
COLO-678,GDSC1000,0.32,96.7888
COLO-678,GDSC1000,0.64,95.9889
COLO-678,GDSC1000,1.28,92.5533
COLO-678,GDSC1000,2.56,97.4786
COLO-678,GDSC1000,5.12,97.5296
COLO-678,GDSC1000,10.24,103.793
SW948,GDSC1000,0.04,95.4103
SW948,GDSC1000,0.08,96.8804
SW948,GDSC1000,0.16,97.4252
SW948,GDSC1000,0.32,98.9588
SW948,GDSC1000,0.64,97.9601
SW948,GDSC1000,1.28,95.9902
SW948,GDSC1000,2.56,97.6304
SW948,GDSC1000,5.12,96.0546
SW948,GDSC1000,10.24,101.272
SW1116,GDSC1000,0.04,99.9862
SW1116,GDSC1000,0.08,106.51
SW1116,GDSC1000,0.16,109.486
SW1116,GDSC1000,0.32,103.715
SW1116,GDSC1000,0.64,105.666
SW1116,GDSC1000,1.28,104.818
SW1116,GDSC1000,2.56,101.815
SW1116,GDSC1000,5.12,97.987
SW1116,GDSC1000,10.24,99.831
GP5d,GDSC1000,0.04,108.564
GP5d,GDSC1000,0.08,111.684
GP5d,GDSC1000,0.16,110.006
GP5d,GDSC1000,0.32,110.59
GP5d,GDSC1000,0.64,114.744
GP5d,GDSC1000,1.28,112.433
GP5d,GDSC1000,2.56,108.997
GP5d,GDSC1000,5.12,116.589
GP5d,GDSC1000,10.24,105.235
LS-411N,GDSC1000,0.04,89.8679
LS-411N,GDSC1000,0.08,89.8753
LS-411N,GDSC1000,0.16,90.8017
LS-411N,GDSC1000,0.32,92.9162
LS-411N,GDSC1000,0.64,91.5051
LS-411N,GDSC1000,1.28,96.4972
LS-411N,GDSC1000,2.56,100.753
LS-411N,GDSC1000,5.12,94.9392
LS-411N,GDSC1000,10.24,81.3198
LS-1034,GDSC1000,0.04,96.5203
LS-1034,GDSC1000,0.08,89.9603
LS-1034,GDSC1000,0.16,96.4661
LS-1034,GDSC1000,0.32,97.2573
LS-1034,GDSC1000,0.64,84.1917
LS-1034,GDSC1000,1.28,75.324
LS-1034,GDSC1000,2.56,82.7166
LS-1034,GDSC1000,5.12,69.9974
LS-1034,GDSC1000,10.24,76.3033
COLO-320-HSR,GDSC1000,0.04,96.8729
COLO-320-HSR,GDSC1000,0.08,98.2545
COLO-320-HSR,GDSC1000,0.16,97.8839
COLO-320-HSR,GDSC1000,0.32,97.2149
COLO-320-HSR,GDSC1000,0.64,99.778
COLO-320-HSR,GDSC1000,1.28,100.138
COLO-320-HSR,GDSC1000,2.56,91.0409
COLO-320-HSR,GDSC1000,5.12,87.549
COLO-320-HSR,GDSC1000,10.24,79.8363
MDST8,GDSC1000,0.04,99.7663
MDST8,GDSC1000,0.08,97.9974
MDST8,GDSC1000,0.16,95.8543
MDST8,GDSC1000,0.32,101.296
MDST8,GDSC1000,0.64,105.188
MDST8,GDSC1000,1.28,104.59
MDST8,GDSC1000,2.56,96.1215
MDST8,GDSC1000,5.12,101.534
MDST8,GDSC1000,10.24,97.5999
SW620,GDSC1000,0.04,100.368
SW620,GDSC1000,0.08,97.1403
SW620,GDSC1000,0.16,99.3285
SW620,GDSC1000,0.32,105.073
SW620,GDSC1000,0.64,99.9621
SW620,GDSC1000,1.28,101.239
SW620,GDSC1000,2.56,94.6691
SW620,GDSC1000,5.12,88.2481
SW620,GDSC1000,10.24,65.9435
SNU-61,GDSC1000,0.04,90.4362
SNU-61,GDSC1000,0.08,91.9468
SNU-61,GDSC1000,0.16,95.1829
SNU-61,GDSC1000,0.32,98.2954
SNU-61,GDSC1000,0.64,91.1243
SNU-61,GDSC1000,1.28,108.804
SNU-61,GDSC1000,2.56,104.452
SNU-61,GDSC1000,5.12,105.976
SNU-61,GDSC1000,10.24,103.686
SNU-C1,GDSC1000,0.04,96.927
SNU-C1,GDSC1000,0.08,98.2012
SNU-C1,GDSC1000,0.16,97.4655
SNU-C1,GDSC1000,0.32,98.7485
SNU-C1,GDSC1000,0.64,99.2754
SNU-C1,GDSC1000,1.28,99.1851
SNU-C1,GDSC1000,2.56,101.65
SNU-C1,GDSC1000,5.12,102.177
SNU-C1,GDSC1000,10.24,100.137
CW-2,GDSC1000,0.04,96.5998
CW-2,GDSC1000,0.08,98.6977
CW-2,GDSC1000,0.16,97.0623
CW-2,GDSC1000,0.32,96.1886
CW-2,GDSC1000,0.64,98.7846
CW-2,GDSC1000,1.28,100.069
CW-2,GDSC1000,2.56,97.4075
CW-2,GDSC1000,5.12,99.0435
CW-2,GDSC1000,10.24,91.9769
NCI-H716,GDSC1000,0.04,99.3959
NCI-H716,GDSC1000,0.08,95.8978
