Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC24TKB,GDSC1000,0.145,2.41,2.41,0.000,0
TGBC1TKB,GDSC1000,3.058,N/A,0.00662,93.883,0
HuCCT1,GDSC1000,6.401,9.97,9.97,0.000,0
ETK-1,GDSC1000,7.592,109,109,0.000,0
EGI-1,GDSC1000,0.496,N/A,0.763,92.380,0
HuCCT1,CTRPv2,22.009,6.24,5.2,10.746,0.192
SNU-245,CTRPv2,14.297,11.7,10,20.986,0.13
SNU-1196,CTRPv2,14.837,10.3,7.41,29.456,0.13
SNU-1079,CTRPv2,15.297,11.9,11.2,10.347,0.142
HuH-28,CTRPv2,8.551,28.3,28.3,0.000,0.0723
SNU-308,CTRPv2,11.157,16.5,13.7,26.142,0.0994
