Dataset,Dose,Response
CTRPv2 rep 1,0.0011,107.1
CTRPv2 rep 1,0.0023,102.8
CTRPv2 rep 1,0.0045,108.0
CTRPv2 rep 1,0.009,100.0
CTRPv2 rep 1,0.018,107.6
CTRPv2 rep 1,0.036,101.2
CTRPv2 rep 1,0.072,104.3
CTRPv2 rep 1,0.14,99.87
CTRPv2 rep 1,0.29,107.1
CTRPv2 rep 1,0.58,105.4
CTRPv2 rep 1,1.2,104.8
CTRPv2 rep 1,2.3,104.9
CTRPv2 rep 1,4.6,106.5
CTRPv2 rep 1,9.2,102.0
CTRPv2 rep 1,18.0,105.5
CTRPv2 rep 2,0.0011,98.84
CTRPv2 rep 2,0.0023,99.09
CTRPv2 rep 2,0.0045,117.8
CTRPv2 rep 2,0.009,109.1
CTRPv2 rep 2,0.018,110.7
CTRPv2 rep 2,0.036,111.1
CTRPv2 rep 2,0.072,111.9
CTRPv2 rep 2,0.14,102.6
CTRPv2 rep 2,0.29,117.5
CTRPv2 rep 2,0.58,105.3
CTRPv2 rep 2,1.2,111.5
CTRPv2 rep 2,2.3,129.3
CTRPv2 rep 2,4.6,100.5
CTRPv2 rep 2,9.2,114.1
CTRPv2 rep 2,18.0,53.81
