Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,84.85
CAS-1,CTRPv2,0.0081,93.04
CAS-1,CTRPv2,0.016,110.4
CAS-1,CTRPv2,0.032,89.15
CAS-1,CTRPv2,0.065,83.03
CAS-1,CTRPv2,0.13,106.7
CAS-1,CTRPv2,0.26,110.6
CAS-1,CTRPv2,1.0,94.58
CAS-1,CTRPv2,4.2,114.4
CAS-1,CTRPv2,8.3,84.79
CAS-1,CTRPv2,17.0,87.1
CAS-1,CTRPv2,33.0,56.64
CAS-1,CTRPv2,66.0,17.78
NMC-G1,CTRPv2,0.002,108.7
NMC-G1,CTRPv2,0.0041,111.2
NMC-G1,CTRPv2,0.0081,98.72
NMC-G1,CTRPv2,0.016,99.47
NMC-G1,CTRPv2,0.032,113.5
NMC-G1,CTRPv2,0.065,107.7
NMC-G1,CTRPv2,0.13,108.3
NMC-G1,CTRPv2,0.26,130.8
NMC-G1,CTRPv2,0.52,115.9
NMC-G1,CTRPv2,1.0,115.3
NMC-G1,CTRPv2,2.1,113.0
NMC-G1,CTRPv2,4.2,110.9
NMC-G1,CTRPv2,8.3,109.0
NMC-G1,CTRPv2,17.0,102.4
NMC-G1,CTRPv2,33.0,96.19
NMC-G1,CTRPv2,66.0,67.06
SNU-489,CTRPv2,0.002,101.1
SNU-489,CTRPv2,0.0041,104.2
SNU-489,CTRPv2,0.0081,100.8
SNU-489,CTRPv2,0.016,78.74
SNU-489,CTRPv2,0.032,102.7
SNU-489,CTRPv2,0.065,105.7
SNU-489,CTRPv2,0.13,103.5
SNU-489,CTRPv2,0.26,86.71
SNU-489,CTRPv2,0.52,100.3
SNU-489,CTRPv2,1.0,100.5
SNU-489,CTRPv2,2.1,98.81
SNU-489,CTRPv2,4.2,96.26
SNU-489,CTRPv2,8.3,93.91
SNU-489,CTRPv2,17.0,90.99
SNU-489,CTRPv2,33.0,77.27
SNU-489,CTRPv2,66.0,38.21
SNU-626,CTRPv2,0.002,95.91
SNU-626,CTRPv2,0.0041,113.4
SNU-626,CTRPv2,0.0081,66.65
SNU-626,CTRPv2,0.016,110.2
SNU-626,CTRPv2,0.032,110.5
SNU-626,CTRPv2,0.065,107.7
SNU-626,CTRPv2,0.13,81.1
SNU-626,CTRPv2,0.26,107.3
SNU-626,CTRPv2,0.52,94.99
SNU-626,CTRPv2,1.0,93.05
SNU-626,CTRPv2,2.1,97.53
SNU-626,CTRPv2,4.2,100.6
SNU-626,CTRPv2,8.3,96.07
SNU-626,CTRPv2,17.0,97.98
SNU-626,CTRPv2,33.0,92.87
SNU-626,CTRPv2,66.0,26.72
SNU-738,CTRPv2,0.002,111.0
SNU-738,CTRPv2,0.0041,108.6
SNU-738,CTRPv2,0.0081,84.68
SNU-738,CTRPv2,0.016,88.47
SNU-738,CTRPv2,0.032,97.66
SNU-738,CTRPv2,0.065,103.5
SNU-738,CTRPv2,0.13,67.74
SNU-738,CTRPv2,0.26,95.03
SNU-738,CTRPv2,0.52,86.36
SNU-738,CTRPv2,1.0,84.42
SNU-738,CTRPv2,2.1,84.77
SNU-738,CTRPv2,4.2,83.58
SNU-738,CTRPv2,8.3,80.36
SNU-738,CTRPv2,17.0,77.81
SNU-738,CTRPv2,33.0,58.32
SNU-738,CTRPv2,66.0,11.58
SNU-201,CTRPv2,0.002,100.8
SNU-201,CTRPv2,0.0041,99.04
SNU-201,CTRPv2,0.0081,91.3
SNU-201,CTRPv2,0.016,93.16
SNU-201,CTRPv2,0.032,98.43
SNU-201,CTRPv2,0.065,91.27
SNU-201,CTRPv2,0.13,87.6
SNU-201,CTRPv2,0.26,85.52
SNU-201,CTRPv2,0.52,84.88
SNU-201,CTRPv2,1.0,85.84
SNU-201,CTRPv2,2.1,78.83
SNU-201,CTRPv2,4.2,80.62
SNU-201,CTRPv2,8.3,82.37
SNU-201,CTRPv2,17.0,82.74
SNU-201,CTRPv2,33.0,68.76
SNU-201,CTRPv2,66.0,2.569
Daoy,CTRPv2,0.002,106.2
Daoy,CTRPv2,0.0041,110.6
Daoy,CTRPv2,0.0081,103.6
Daoy,CTRPv2,0.016,102.5
Daoy,CTRPv2,0.032,75.6
Daoy,CTRPv2,0.065,78.67
Daoy,CTRPv2,0.13,6.724
Daoy,CTRPv2,0.26,2.842
Daoy,CTRPv2,0.52,2.932
Daoy,CTRPv2,1.0,2.357
Daoy,CTRPv2,2.1,0.8219
Daoy,CTRPv2,4.2,1.247
Daoy,CTRPv2,8.3,35.63
Daoy,CTRPv2,17.0,34.12
Daoy,CTRPv2,33.0,8.858
Daoy,CTRPv2,66.0,1.37
GB-1,CTRPv2,0.002,106.7
GB-1,CTRPv2,0.0041,106.6
GB-1,CTRPv2,0.0081,105.4
GB-1,CTRPv2,0.016,105.7
GB-1,CTRPv2,0.032,74.22
GB-1,CTRPv2,0.13,5.8
GB-1,CTRPv2,0.26,1.942
GB-1,CTRPv2,0.52,1.853
GB-1,CTRPv2,1.0,1.707
GB-1,CTRPv2,2.1,1.014
GB-1,CTRPv2,4.2,0.8849
GB-1,CTRPv2,8.3,53.19
GB-1,CTRPv2,17.0,49.29
GB-1,CTRPv2,33.0,25.4
GB-1,CTRPv2,66.0,3.339
SF126,CTRPv2,0.002,102.9
SF126,CTRPv2,0.0041,101.1
SF126,CTRPv2,0.0081,98.0
SF126,CTRPv2,0.016,95.05
SF126,CTRPv2,0.032,83.27
SF126,CTRPv2,0.065,84.71
SF126,CTRPv2,0.13,22.07
SF126,CTRPv2,0.26,3.127
SF126,CTRPv2,0.52,2.4
SF126,CTRPv2,1.0,1.904
SF126,CTRPv2,2.1,1.265
SF126,CTRPv2,4.2,1.185
SF126,CTRPv2,8.3,19.48
SF126,CTRPv2,17.0,40.67
SF126,CTRPv2,33.0,44.15
SF126,CTRPv2,66.0,18.53
SNU-1105,CTRPv2,0.002,103.5
SNU-1105,CTRPv2,0.0041,106.0
SNU-1105,CTRPv2,0.0081,102.1
SNU-1105,CTRPv2,0.016,101.1
SNU-1105,CTRPv2,0.032,106.3
SNU-1105,CTRPv2,0.065,103.7
SNU-1105,CTRPv2,0.13,96.75
SNU-1105,CTRPv2,0.26,97.25
SNU-1105,CTRPv2,0.52,94.54
SNU-1105,CTRPv2,1.0,90.64
SNU-1105,CTRPv2,2.1,94.69
SNU-1105,CTRPv2,4.2,96.5
SNU-1105,CTRPv2,8.3,87.05
SNU-1105,CTRPv2,17.0,84.42
SNU-1105,CTRPv2,33.0,77.09
SNU-1105,CTRPv2,66.0,60.71
U-87-MG,CTRPv2,0.002,93.74
U-87-MG,CTRPv2,0.0041,103.5
U-87-MG,CTRPv2,0.0081,94.89
U-87-MG,CTRPv2,0.016,94.19
U-87-MG,CTRPv2,0.032,87.16
U-87-MG,CTRPv2,0.065,90.79
U-87-MG,CTRPv2,0.13,33.03
U-87-MG,CTRPv2,0.26,8.232
U-87-MG,CTRPv2,0.52,4.232
U-87-MG,CTRPv2,1.0,4.205
U-87-MG,CTRPv2,2.1,2.763
U-87-MG,CTRPv2,4.2,2.511
U-87-MG,CTRPv2,8.3,78.92
U-87-MG,CTRPv2,17.0,75.21
U-87-MG,CTRPv2,33.0,56.86
U-87-MG,CTRPv2,66.0,38.0
SF295,CTRPv2,0.002,124.0
SF295,CTRPv2,0.0041,104.8
SF295,CTRPv2,0.0081,84.64
SF295,CTRPv2,0.016,95.22
SF295,CTRPv2,0.032,110.9
SF295,CTRPv2,0.065,105.4
SF295,CTRPv2,0.13,86.21
SF295,CTRPv2,0.26,65.87
SF295,CTRPv2,0.52,59.03
SF295,CTRPv2,1.0,62.6
SF295,CTRPv2,2.1,56.44
SF295,CTRPv2,4.2,54.49
SF295,CTRPv2,8.3,47.02
SF295,CTRPv2,17.0,48.82
SF295,CTRPv2,33.0,49.12
SF295,CTRPv2,66.0,42.23
LN-18,CTRPv2,0.002,109.7
LN-18,CTRPv2,0.0041,112.3
LN-18,CTRPv2,0.0081,107.6
LN-18,CTRPv2,0.016,107.8
LN-18,CTRPv2,0.032,113.2
LN-18,CTRPv2,0.065,113.3
LN-18,CTRPv2,0.13,106.9
LN-18,CTRPv2,0.26,107.4
LN-18,CTRPv2,0.52,107.8
LN-18,CTRPv2,1.0,108.5
LN-18,CTRPv2,2.1,107.1
LN-18,CTRPv2,4.2,102.5
LN-18,CTRPv2,8.3,93.69
LN-18,CTRPv2,17.0,87.96
LN-18,CTRPv2,33.0,46.9
LN-18,CTRPv2,66.0,24.05
LN-229,CTRPv2,0.002,107.4
LN-229,CTRPv2,0.0041,106.5
LN-229,CTRPv2,0.0081,111.7
LN-229,CTRPv2,0.016,108.6
LN-229,CTRPv2,0.032,109.1
LN-229,CTRPv2,0.065,107.5
LN-229,CTRPv2,0.13,104.2
LN-229,CTRPv2,0.26,108.7
LN-229,CTRPv2,0.52,96.51
LN-229,CTRPv2,1.0,97.62
LN-229,CTRPv2,2.1,99.83
LN-229,CTRPv2,4.2,99.79
LN-229,CTRPv2,8.3,83.79
LN-229,CTRPv2,17.0,75.9
LN-229,CTRPv2,33.0,50.23
LN-229,CTRPv2,66.0,34.32
SNU-466,CTRPv2,0.002,98.03
SNU-466,CTRPv2,0.0041,105.2
SNU-466,CTRPv2,0.0081,115.9
SNU-466,CTRPv2,0.016,108.1
SNU-466,CTRPv2,0.032,95.5
SNU-466,CTRPv2,0.065,103.1
SNU-466,CTRPv2,0.13,89.89
SNU-466,CTRPv2,0.26,80.48
SNU-466,CTRPv2,0.52,84.65
SNU-466,CTRPv2,1.0,81.82
SNU-466,CTRPv2,2.1,82.13
SNU-466,CTRPv2,4.2,82.24
SNU-466,CTRPv2,8.3,66.32
SNU-466,CTRPv2,17.0,60.01
SNU-466,CTRPv2,33.0,26.21
SNU-466,CTRPv2,66.0,24.07
KNS-60,CTRPv2,0.002,106.2
KNS-60,CTRPv2,0.0041,106.3
KNS-60,CTRPv2,0.0081,105.8
KNS-60,CTRPv2,0.016,105.6
KNS-60,CTRPv2,0.065,108.2
KNS-60,CTRPv2,0.13,98.37
KNS-60,CTRPv2,0.26,97.93
KNS-60,CTRPv2,1.0,89.15
KNS-60,CTRPv2,2.1,92.02
KNS-60,CTRPv2,4.2,86.71
KNS-60,CTRPv2,17.0,70.35
KNS-60,CTRPv2,33.0,59.86
KNS-60,CTRPv2,66.0,2.597
KNS81,CTRPv2,0.002,102.0
KNS81,CTRPv2,0.0041,102.6
KNS81,CTRPv2,0.0081,102.0
KNS81,CTRPv2,0.016,103.2
KNS81,CTRPv2,0.065,100.9
KNS81,CTRPv2,0.13,102.9
KNS81,CTRPv2,0.26,104.3
KNS81,CTRPv2,1.0,103.3
KNS81,CTRPv2,2.1,98.53
KNS81,CTRPv2,4.2,95.76
KNS81,CTRPv2,17.0,90.63
KNS81,CTRPv2,33.0,71.16
KNS81,CTRPv2,66.0,19.62
KALS-1,CTRPv2,0.002,108.7
KALS-1,CTRPv2,0.0041,109.6
KALS-1,CTRPv2,0.0081,107.7
KALS-1,CTRPv2,0.016,109.7
KALS-1,CTRPv2,0.032,107.5
KALS-1,CTRPv2,0.065,108.7
KALS-1,CTRPv2,0.13,104.1
KALS-1,CTRPv2,0.26,103.0
KALS-1,CTRPv2,0.52,98.49
KALS-1,CTRPv2,1.0,97.97
KALS-1,CTRPv2,2.1,97.26
KALS-1,CTRPv2,4.2,98.09
KALS-1,CTRPv2,8.3,92.98
KALS-1,CTRPv2,17.0,86.89
KALS-1,CTRPv2,33.0,75.96
KALS-1,CTRPv2,66.0,55.36
AM-38,CTRPv2,0.002,119.0
AM-38,CTRPv2,0.0041,129.7
AM-38,CTRPv2,0.0081,132.4
AM-38,CTRPv2,0.016,126.2
AM-38,CTRPv2,0.032,123.0
AM-38,CTRPv2,0.065,122.4
AM-38,CTRPv2,0.13,132.0
AM-38,CTRPv2,0.26,123.4
AM-38,CTRPv2,0.52,59.6
AM-38,CTRPv2,1.0,43.8
AM-38,CTRPv2,2.1,36.19
AM-38,CTRPv2,4.2,23.23
AM-38,CTRPv2,8.3,30.86
AM-38,CTRPv2,17.0,22.76
AM-38,CTRPv2,33.0,20.9
AM-38,CTRPv2,66.0,9.985
DBTRG-05MG,CTRPv2,0.002,109.3
DBTRG-05MG,CTRPv2,0.0041,113.1
DBTRG-05MG,CTRPv2,0.0081,110.5
DBTRG-05MG,CTRPv2,0.016,113.6
DBTRG-05MG,CTRPv2,0.032,114.8
DBTRG-05MG,CTRPv2,0.065,111.8
DBTRG-05MG,CTRPv2,0.13,112.2
DBTRG-05MG,CTRPv2,0.26,111.0
DBTRG-05MG,CTRPv2,0.52,41.67
DBTRG-05MG,CTRPv2,1.0,27.83
DBTRG-05MG,CTRPv2,2.1,4.657
DBTRG-05MG,CTRPv2,4.2,5.961
DBTRG-05MG,CTRPv2,8.3,23.57
DBTRG-05MG,CTRPv2,17.0,82.43
DBTRG-05MG,CTRPv2,33.0,71.05
DBTRG-05MG,CTRPv2,66.0,34.95
GAMG,CTRPv2,0.002,106.1
GAMG,CTRPv2,0.0041,92.84
GAMG,CTRPv2,0.0081,103.7
GAMG,CTRPv2,0.016,100.8
GAMG,CTRPv2,0.032,106.6
GAMG,CTRPv2,0.065,102.5
GAMG,CTRPv2,0.13,101.3
GAMG,CTRPv2,0.26,103.4
GAMG,CTRPv2,0.52,98.97
GAMG,CTRPv2,1.0,99.43
GAMG,CTRPv2,2.1,97.7
GAMG,CTRPv2,4.2,86.3
GAMG,CTRPv2,8.3,89.41
GAMG,CTRPv2,17.0,83.7
GAMG,CTRPv2,33.0,75.32
GAMG,CTRPv2,66.0,38.89
SW1088,CTRPv2,0.002,97.18
SW1088,CTRPv2,0.0041,104.3
SW1088,CTRPv2,0.0081,90.01
SW1088,CTRPv2,0.016,98.92
SW1088,CTRPv2,0.032,97.61
SW1088,CTRPv2,0.065,98.71
SW1088,CTRPv2,0.13,97.12
SW1088,CTRPv2,0.26,93.17
SW1088,CTRPv2,0.52,90.84
SW1088,CTRPv2,1.0,91.61
SW1088,CTRPv2,2.1,88.57
SW1088,CTRPv2,4.2,88.17
SW1088,CTRPv2,8.3,76.69
SW1088,CTRPv2,17.0,69.82
SW1088,CTRPv2,33.0,64.95
SW1088,CTRPv2,66.0,36.22
CCF-STTG1,CTRPv2,0.002,106.1
CCF-STTG1,CTRPv2,0.0041,112.7
CCF-STTG1,CTRPv2,0.0081,112.2
CCF-STTG1,CTRPv2,0.016,113.0
CCF-STTG1,CTRPv2,0.032,109.1
CCF-STTG1,CTRPv2,0.065,115.6
CCF-STTG1,CTRPv2,0.13,112.5
CCF-STTG1,CTRPv2,0.26,107.8
CCF-STTG1,CTRPv2,0.52,112.3
CCF-STTG1,CTRPv2,1.0,114.5
CCF-STTG1,CTRPv2,2.1,113.0
CCF-STTG1,CTRPv2,4.2,112.4
CCF-STTG1,CTRPv2,8.3,98.49
CCF-STTG1,CTRPv2,17.0,107.4
CCF-STTG1,CTRPv2,33.0,97.64
CCF-STTG1,CTRPv2,66.0,46.98
DK-MG,CTRPv2,0.002,108.8
DK-MG,CTRPv2,0.0041,108.7
DK-MG,CTRPv2,0.0081,112.1
DK-MG,CTRPv2,0.016,111.8
DK-MG,CTRPv2,0.032,111.8
DK-MG,CTRPv2,0.065,114.8
DK-MG,CTRPv2,0.13,112.7
DK-MG,CTRPv2,0.26,109.4
DK-MG,CTRPv2,0.52,112.2
DK-MG,CTRPv2,1.0,110.0
DK-MG,CTRPv2,2.1,110.1
DK-MG,CTRPv2,4.2,107.5
DK-MG,CTRPv2,8.3,80.72
DK-MG,CTRPv2,17.0,96.96
DK-MG,CTRPv2,33.0,81.58
DK-MG,CTRPv2,66.0,4.792
CCF-STTG1,CTRPv2,0.002,109.9
CCF-STTG1,CTRPv2,0.0041,103.5
CCF-STTG1,CTRPv2,0.0081,105.8
CCF-STTG1,CTRPv2,0.016,104.4
CCF-STTG1,CTRPv2,0.032,102.5
CCF-STTG1,CTRPv2,0.065,105.8
CCF-STTG1,CTRPv2,0.13,103.0
CCF-STTG1,CTRPv2,0.26,104.3
CCF-STTG1,CTRPv2,0.52,101.2
CCF-STTG1,CTRPv2,1.0,105.4
CCF-STTG1,CTRPv2,2.1,103.5
CCF-STTG1,CTRPv2,4.2,97.1
CCF-STTG1,CTRPv2,8.3,89.84
CCF-STTG1,CTRPv2,17.0,91.99
CCF-STTG1,CTRPv2,33.0,91.5
CCF-STTG1,CTRPv2,66.0,41.66
GI-1,CTRPv2,0.002,116.0
GI-1,CTRPv2,0.0041,115.4
GI-1,CTRPv2,0.0081,114.7
GI-1,CTRPv2,0.016,117.7
GI-1,CTRPv2,0.032,112.5
GI-1,CTRPv2,0.065,117.8
GI-1,CTRPv2,0.13,110.2
GI-1,CTRPv2,0.26,109.5
GI-1,CTRPv2,0.52,111.0
GI-1,CTRPv2,1.0,106.6
GI-1,CTRPv2,2.1,106.2
GI-1,CTRPv2,4.2,92.89
GI-1,CTRPv2,8.3,92.02
GI-1,CTRPv2,17.0,100.2
GI-1,CTRPv2,33.0,74.0
GI-1,CTRPv2,66.0,17.33
U-118-MG,CTRPv2,0.002,97.37
U-118-MG,CTRPv2,0.0041,98.8
U-118-MG,CTRPv2,0.0081,90.51
U-118-MG,CTRPv2,0.016,90.46
U-118-MG,CTRPv2,0.032,91.05
U-118-MG,CTRPv2,0.065,99.62
U-118-MG,CTRPv2,0.13,88.33
U-118-MG,CTRPv2,0.26,90.72
U-118-MG,CTRPv2,0.52,76.17
U-118-MG,CTRPv2,1.0,78.47
U-118-MG,CTRPv2,2.1,74.85
U-118-MG,CTRPv2,4.2,56.01
U-118-MG,CTRPv2,8.3,46.69
U-118-MG,CTRPv2,17.0,52.8
U-118-MG,CTRPv2,33.0,44.36
U-118-MG,CTRPv2,66.0,26.23
A172,CTRPv2,0.002,102.0
A172,CTRPv2,0.0041,101.5
A172,CTRPv2,0.0081,102.5
A172,CTRPv2,0.016,100.3
A172,CTRPv2,0.032,92.92
A172,CTRPv2,0.065,102.0
A172,CTRPv2,0.13,97.82
A172,CTRPv2,0.26,92.42
A172,CTRPv2,0.52,89.77
A172,CTRPv2,1.0,90.02
A172,CTRPv2,2.1,91.35
A172,CTRPv2,4.2,80.98
A172,CTRPv2,8.3,73.44
A172,CTRPv2,17.0,79.01
A172,CTRPv2,33.0,71.14
A172,CTRPv2,66.0,14.68
T98G,CTRPv2,0.002,76.05
T98G,CTRPv2,0.0041,82.12
T98G,CTRPv2,0.0081,71.42
T98G,CTRPv2,0.016,68.92
T98G,CTRPv2,0.032,39.96
T98G,CTRPv2,0.065,65.87
T98G,CTRPv2,0.13,42.59
T98G,CTRPv2,0.26,35.59
T98G,CTRPv2,0.52,6.071
T98G,CTRPv2,1.0,5.156
T98G,CTRPv2,2.1,4.194
T98G,CTRPv2,4.2,4.201
T98G,CTRPv2,8.3,4.53
T98G,CTRPv2,17.0,7.883
T98G,CTRPv2,33.0,4.805
T98G,CTRPv2,66.0,20.03
Becker,CTRPv2,0.002,97.78
Becker,CTRPv2,0.0041,97.28
Becker,CTRPv2,0.0081,95.87
Becker,CTRPv2,0.016,96.11
Becker,CTRPv2,0.032,81.45
Becker,CTRPv2,0.065,97.72
Becker,CTRPv2,0.13,89.9
Becker,CTRPv2,0.26,81.29
Becker,CTRPv2,0.52,2.302
Becker,CTRPv2,1.0,2.459
Becker,CTRPv2,2.1,1.687
Becker,CTRPv2,4.2,3.216
Becker,CTRPv2,8.3,64.57
Becker,CTRPv2,17.0,37.46
Becker,CTRPv2,33.0,65.94
Becker,CTRPv2,66.0,38.44
8-MG-BA,CTRPv2,0.002,98.05
8-MG-BA,CTRPv2,0.0041,97.01
8-MG-BA,CTRPv2,0.0081,92.3
8-MG-BA,CTRPv2,0.016,91.95
8-MG-BA,CTRPv2,0.032,52.01
8-MG-BA,CTRPv2,0.065,79.86
8-MG-BA,CTRPv2,0.13,63.16
8-MG-BA,CTRPv2,0.26,30.94
8-MG-BA,CTRPv2,0.52,3.479
8-MG-BA,CTRPv2,1.0,2.58
8-MG-BA,CTRPv2,2.1,2.529
8-MG-BA,CTRPv2,4.2,1.471
8-MG-BA,CTRPv2,8.3,1.967
8-MG-BA,CTRPv2,17.0,2.802
8-MG-BA,CTRPv2,33.0,2.711
8-MG-BA,CTRPv2,66.0,16.47
GMS-10,CTRPv2,0.002,114.9
GMS-10,CTRPv2,0.0041,112.4
GMS-10,CTRPv2,0.0081,116.5
GMS-10,CTRPv2,0.016,116.3
GMS-10,CTRPv2,0.032,114.8
GMS-10,CTRPv2,0.065,119.0
GMS-10,CTRPv2,0.13,112.8
GMS-10,CTRPv2,0.26,110.1
GMS-10,CTRPv2,0.52,109.3
GMS-10,CTRPv2,1.0,108.9
GMS-10,CTRPv2,2.1,108.2
GMS-10,CTRPv2,4.2,107.4
GMS-10,CTRPv2,8.3,102.0
GMS-10,CTRPv2,17.0,107.5
GMS-10,CTRPv2,33.0,95.67
GMS-10,CTRPv2,66.0,23.38
GOS-3,CTRPv2,0.002,104.1
GOS-3,CTRPv2,0.0041,104.2
GOS-3,CTRPv2,0.0081,103.6
GOS-3,CTRPv2,0.016,102.9
GOS-3,CTRPv2,0.032,97.65
GOS-3,CTRPv2,0.065,103.8
GOS-3,CTRPv2,0.13,97.65
GOS-3,CTRPv2,0.26,97.69
GOS-3,CTRPv2,0.52,91.22
GOS-3,CTRPv2,1.0,90.55
GOS-3,CTRPv2,2.1,94.3
GOS-3,CTRPv2,4.2,90.03
GOS-3,CTRPv2,8.3,81.35
GOS-3,CTRPv2,17.0,82.98
GOS-3,CTRPv2,33.0,81.28
GOS-3,CTRPv2,66.0,20.22
M059K,CTRPv2,0.002,117.3
M059K,CTRPv2,0.0041,116.1
M059K,CTRPv2,0.0081,118.4
M059K,CTRPv2,0.016,114.9
M059K,CTRPv2,0.032,115.9
M059K,CTRPv2,0.065,121.3
M059K,CTRPv2,0.13,111.8
M059K,CTRPv2,0.26,114.3
M059K,CTRPv2,0.52,111.7
M059K,CTRPv2,1.0,115.6
M059K,CTRPv2,2.1,110.9
M059K,CTRPv2,4.2,105.5
M059K,CTRPv2,8.3,99.73
M059K,CTRPv2,17.0,105.6
M059K,CTRPv2,33.0,89.53
M059K,CTRPv2,66.0,40.81
TM-31,CTRPv2,0.002,99.51
TM-31,CTRPv2,0.0041,103.9
TM-31,CTRPv2,0.0081,96.62
TM-31,CTRPv2,0.016,96.29
TM-31,CTRPv2,0.032,22.98
TM-31,CTRPv2,0.065,61.24
TM-31,CTRPv2,0.13,40.76
TM-31,CTRPv2,0.26,8.279
TM-31,CTRPv2,0.52,2.744
TM-31,CTRPv2,1.0,2.129
TM-31,CTRPv2,2.1,2.048
TM-31,CTRPv2,4.2,1.129
TM-31,CTRPv2,8.3,1.513
TM-31,CTRPv2,17.0,1.997
TM-31,CTRPv2,33.0,2.208
TM-31,CTRPv2,66.0,3.719
YH-13,CTRPv2,0.002,99.28
YH-13,CTRPv2,0.0041,103.0
YH-13,CTRPv2,0.0081,101.2
YH-13,CTRPv2,0.016,106.5
YH-13,CTRPv2,0.032,91.04
YH-13,CTRPv2,0.065,92.31
YH-13,CTRPv2,0.13,93.18
YH-13,CTRPv2,0.26,86.21
YH-13,CTRPv2,0.52,76.38
YH-13,CTRPv2,1.0,76.42
YH-13,CTRPv2,2.1,75.24
YH-13,CTRPv2,4.2,72.32
YH-13,CTRPv2,8.3,62.04
YH-13,CTRPv2,17.0,68.62
YH-13,CTRPv2,33.0,59.78
YH-13,CTRPv2,66.0,7.457
Hs 683,CTRPv2,0.002,101.0
Hs 683,CTRPv2,0.0041,95.9
Hs 683,CTRPv2,0.0081,96.39
Hs 683,CTRPv2,0.016,96.99
Hs 683,CTRPv2,0.032,96.29
Hs 683,CTRPv2,0.065,102.7
Hs 683,CTRPv2,0.13,95.64
Hs 683,CTRPv2,0.26,94.11
Hs 683,CTRPv2,0.52,93.73
Hs 683,CTRPv2,1.0,98.97
Hs 683,CTRPv2,2.1,92.63
Hs 683,CTRPv2,4.2,95.1
Hs 683,CTRPv2,8.3,79.87
Hs 683,CTRPv2,17.0,81.05
Hs 683,CTRPv2,33.0,71.02
Hs 683,CTRPv2,66.0,15.38
D-283MED,CTRPv2,0.002,123.6
D-283MED,CTRPv2,0.0041,120.5
D-283MED,CTRPv2,0.0081,119.1
D-283MED,CTRPv2,0.016,118.9
D-283MED,CTRPv2,0.032,87.9
D-283MED,CTRPv2,0.065,115.8
D-283MED,CTRPv2,0.13,98.42
D-283MED,CTRPv2,0.26,92.07
D-283MED,CTRPv2,0.52,85.21
D-283MED,CTRPv2,1.0,84.86
D-283MED,CTRPv2,2.1,81.37
D-283MED,CTRPv2,4.2,80.01
D-283MED,CTRPv2,8.3,35.34
D-283MED,CTRPv2,17.0,50.79
D-283MED,CTRPv2,33.0,34.81
D-283MED,CTRPv2,66.0,3.33
SF268,CTRPv2,0.002,93.44
SF268,CTRPv2,0.0041,92.72
SF268,CTRPv2,0.0081,88.91
SF268,CTRPv2,0.016,88.07
SF268,CTRPv2,0.032,81.52
SF268,CTRPv2,0.065,84.94
SF268,CTRPv2,0.13,75.21
SF268,CTRPv2,0.26,77.48
SF268,CTRPv2,0.52,74.78
SF268,CTRPv2,1.0,73.67
SF268,CTRPv2,2.1,76.9
SF268,CTRPv2,4.2,67.49
SF268,CTRPv2,8.3,33.89
SF268,CTRPv2,17.0,43.16
SF268,CTRPv2,33.0,42.6
SF268,CTRPv2,66.0,8.132
SF539,CTRPv2,0.002,92.76
SF539,CTRPv2,0.0041,95.21
SF539,CTRPv2,0.0081,91.99
SF539,CTRPv2,0.016,90.43
SF539,CTRPv2,0.032,79.93
SF539,CTRPv2,0.065,81.03
SF539,CTRPv2,0.13,78.03
SF539,CTRPv2,0.26,74.83
SF539,CTRPv2,0.52,69.39
SF539,CTRPv2,1.0,69.31
SF539,CTRPv2,2.1,41.46
SF539,CTRPv2,4.2,72.12
SF539,CTRPv2,8.3,66.0
SF539,CTRPv2,17.0,67.31
SF539,CTRPv2,33.0,64.45
SF539,CTRPv2,66.0,3.858
U251MG,CTRPv2,0.002,92.05
U251MG,CTRPv2,0.0041,93.01
U251MG,CTRPv2,0.0081,90.75
U251MG,CTRPv2,0.016,90.42
U251MG,CTRPv2,0.032,92.92
U251MG,CTRPv2,0.065,91.36
U251MG,CTRPv2,0.13,87.25
U251MG,CTRPv2,0.26,19.88
U251MG,CTRPv2,0.52,3.811
U251MG,CTRPv2,1.0,2.685
U251MG,CTRPv2,2.1,2.354
U251MG,CTRPv2,4.2,2.148
U251MG,CTRPv2,8.3,12.92
U251MG,CTRPv2,17.0,10.77
U251MG,CTRPv2,33.0,24.77
U251MG,CTRPv2,66.0,20.8
SNB75,CTRPv2,0.002,89.9
SNB75,CTRPv2,0.0041,90.0
SNB75,CTRPv2,0.0081,89.12
SNB75,CTRPv2,0.016,91.43
SNB75,CTRPv2,0.032,90.08
SNB75,CTRPv2,0.065,87.38
SNB75,CTRPv2,0.13,88.42
SNB75,CTRPv2,0.26,84.95
SNB75,CTRPv2,0.52,84.89
SNB75,CTRPv2,1.0,87.17
SNB75,CTRPv2,2.1,87.05
SNB75,CTRPv2,4.2,86.77
SNB75,CTRPv2,8.3,67.67
SNB75,CTRPv2,17.0,67.21
SNB75,CTRPv2,33.0,65.38
SNB75,CTRPv2,66.0,24.02
KG-1-C,CTRPv2,0.002,104.1
KG-1-C,CTRPv2,0.0041,104.8
KG-1-C,CTRPv2,0.0081,98.15
KG-1-C,CTRPv2,0.016,103.5
KG-1-C,CTRPv2,0.032,108.8
KG-1-C,CTRPv2,0.065,103.7
KG-1-C,CTRPv2,0.13,112.9
KG-1-C,CTRPv2,0.26,117.4
KG-1-C,CTRPv2,0.52,103.7
