Dataset,Dose,Response
GRAY rep 1,0.000171,89.9203
GRAY rep 1,0.000853,96.1379
GRAY rep 1,0.00427,88.275
GRAY rep 1,0.0213,86.7185
GRAY rep 1,0.107,83.2223
GRAY rep 1,0.533,70.6067
GRAY rep 1,2.67,48.4462
GRAY rep 1,13.3,33.1299
GRAY rep 1,66.7,15.1715
GRAY rep 2,0.000171,108.571
GRAY rep 2,0.000853,106.702
GRAY rep 2,0.00427,102.665
GRAY rep 2,0.0213,108.447
GRAY rep 2,0.107,101.015
GRAY rep 2,0.533,85.0254
GRAY rep 2,2.67,76.0248
GRAY rep 2,13.3,64.8447
GRAY rep 2,66.7,24.472
GRAY rep 3,0.000171,92.0917
GRAY rep 3,0.000853,62.3654
GRAY rep 3,0.00427,96.7185
GRAY rep 3,0.0213,95.0872
GRAY rep 3,0.107,84.5898
GRAY rep 3,0.533,68.3112
GRAY rep 3,2.67,53.9771
GRAY rep 3,13.3,77.7716
GRAY rep 3,66.7,38.7287
GRAY rep 4,0.000171,91.6655
GRAY rep 4,0.000853,95.2393
GRAY rep 4,0.00427,92.4991
GRAY rep 4,0.0213,94.7468
GRAY rep 4,0.107,85.0107
GRAY rep 4,0.533,71.5309
GRAY rep 4,2.67,50.6132
GRAY rep 4,13.3,25.0792
GRAY rep 4,66.7,10.9196
