Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,107.6
253J-BV,CTRPv2,0.0041,115.4
253J-BV,CTRPv2,0.0081,114.4
253J-BV,CTRPv2,0.016,108.3
253J-BV,CTRPv2,0.032,102.4
253J-BV,CTRPv2,0.065,104.5
253J-BV,CTRPv2,0.13,115.3
253J-BV,CTRPv2,0.26,101.9
253J-BV,CTRPv2,0.52,82.53
253J-BV,CTRPv2,1.0,98.38
253J-BV,CTRPv2,2.1,111.6
253J-BV,CTRPv2,4.2,106.1
253J-BV,CTRPv2,8.3,103.1
253J-BV,CTRPv2,17.0,106.2
253J-BV,CTRPv2,33.0,95.87
253J-BV,CTRPv2,66.0,86.19
BFTC-905,CTRPv2,0.002,116.3
BFTC-905,CTRPv2,0.0041,118.0
BFTC-905,CTRPv2,0.0081,123.6
BFTC-905,CTRPv2,0.016,119.3
BFTC-905,CTRPv2,0.032,119.1
BFTC-905,CTRPv2,0.065,131.8
BFTC-905,CTRPv2,0.13,120.4
BFTC-905,CTRPv2,0.26,129.5
BFTC-905,CTRPv2,0.52,103.9
BFTC-905,CTRPv2,1.0,97.6
BFTC-905,CTRPv2,2.1,133.3
BFTC-905,CTRPv2,4.2,127.8
BFTC-905,CTRPv2,8.3,119.2
BFTC-905,CTRPv2,17.0,147.0
BFTC-905,CTRPv2,33.0,109.7
BFTC-905,CTRPv2,66.0,108.8
BFTC-909,CTRPv2,0.002,114.0
BFTC-909,CTRPv2,0.0041,110.5
BFTC-909,CTRPv2,0.0081,94.22
BFTC-909,CTRPv2,0.016,112.1
BFTC-909,CTRPv2,0.032,108.1
BFTC-909,CTRPv2,0.065,116.6
BFTC-909,CTRPv2,0.13,110.2
BFTC-909,CTRPv2,0.26,114.8
BFTC-909,CTRPv2,0.52,103.1
BFTC-909,CTRPv2,1.0,116.4
BFTC-909,CTRPv2,2.1,116.8
BFTC-909,CTRPv2,4.2,109.0
BFTC-909,CTRPv2,8.3,112.0
BFTC-909,CTRPv2,17.0,114.1
BFTC-909,CTRPv2,33.0,101.8
BFTC-909,CTRPv2,66.0,92.14
CAL-29,CTRPv2,0.002,109.4
CAL-29,CTRPv2,0.0041,110.9
CAL-29,CTRPv2,0.0081,105.2
CAL-29,CTRPv2,0.016,98.38
CAL-29,CTRPv2,0.032,100.6
CAL-29,CTRPv2,0.065,101.5
CAL-29,CTRPv2,0.13,93.54
CAL-29,CTRPv2,0.26,97.6
CAL-29,CTRPv2,0.52,110.6
CAL-29,CTRPv2,1.0,104.5
CAL-29,CTRPv2,2.1,108.1
CAL-29,CTRPv2,4.2,109.7
CAL-29,CTRPv2,8.3,108.6
CAL-29,CTRPv2,17.0,98.04
CAL-29,CTRPv2,33.0,103.6
CAL-29,CTRPv2,66.0,98.77
253J,CTRPv2,0.002,103.0
253J,CTRPv2,0.0041,105.4
253J,CTRPv2,0.0081,41.05
253J,CTRPv2,0.016,99.73
253J,CTRPv2,0.032,99.49
253J,CTRPv2,0.065,104.4
253J,CTRPv2,0.13,97.46
253J,CTRPv2,0.26,102.1
253J,CTRPv2,0.52,96.58
253J,CTRPv2,1.0,93.44
253J,CTRPv2,2.1,92.81
253J,CTRPv2,4.2,102.4
253J,CTRPv2,8.3,93.03
253J,CTRPv2,17.0,94.28
253J,CTRPv2,33.0,88.75
253J,CTRPv2,66.0,61.59
JMSU-1,CTRPv2,0.002,107.9
JMSU-1,CTRPv2,0.0041,109.3
JMSU-1,CTRPv2,0.0081,106.7
JMSU-1,CTRPv2,0.016,104.0
JMSU-1,CTRPv2,0.032,98.84
JMSU-1,CTRPv2,0.065,101.3
JMSU-1,CTRPv2,0.13,103.8
JMSU-1,CTRPv2,0.26,96.83
JMSU-1,CTRPv2,0.52,100.5
JMSU-1,CTRPv2,1.0,107.1
JMSU-1,CTRPv2,2.1,107.6
JMSU-1,CTRPv2,4.2,97.17
JMSU-1,CTRPv2,8.3,88.68
JMSU-1,CTRPv2,17.0,87.7
JMSU-1,CTRPv2,33.0,84.79
JMSU-1,CTRPv2,66.0,72.95
639-V,CTRPv2,0.002,102.0
639-V,CTRPv2,0.0041,98.33
639-V,CTRPv2,0.0081,115.2
639-V,CTRPv2,0.016,106.5
639-V,CTRPv2,0.032,100.2
639-V,CTRPv2,0.065,106.5
639-V,CTRPv2,0.13,98.42
639-V,CTRPv2,0.26,110.5
639-V,CTRPv2,0.52,105.0
639-V,CTRPv2,1.0,100.3
639-V,CTRPv2,2.1,102.4
639-V,CTRPv2,4.2,98.98
639-V,CTRPv2,8.3,97.55
639-V,CTRPv2,17.0,102.7
639-V,CTRPv2,33.0,87.0
639-V,CTRPv2,66.0,85.41
VM-CUB-1,CTRPv2,0.002,107.9
VM-CUB-1,CTRPv2,0.0041,105.4
VM-CUB-1,CTRPv2,0.0081,100.7
VM-CUB-1,CTRPv2,0.016,102.2
VM-CUB-1,CTRPv2,0.032,104.1
VM-CUB-1,CTRPv2,0.065,103.5
VM-CUB-1,CTRPv2,0.13,99.19
VM-CUB-1,CTRPv2,0.26,105.5
VM-CUB-1,CTRPv2,0.52,96.47
VM-CUB-1,CTRPv2,1.0,99.69
VM-CUB-1,CTRPv2,2.1,98.8
VM-CUB-1,CTRPv2,4.2,99.8
VM-CUB-1,CTRPv2,8.3,101.0
VM-CUB-1,CTRPv2,17.0,99.64
VM-CUB-1,CTRPv2,33.0,97.19
VM-CUB-1,CTRPv2,66.0,91.25
KU-19-19,CTRPv2,0.002,93.75
KU-19-19,CTRPv2,0.0041,85.52
KU-19-19,CTRPv2,0.0081,103.8
KU-19-19,CTRPv2,0.016,101.8
KU-19-19,CTRPv2,0.032,90.86
KU-19-19,CTRPv2,0.065,88.96
KU-19-19,CTRPv2,0.13,98.08
KU-19-19,CTRPv2,0.26,101.8
KU-19-19,CTRPv2,0.52,99.16
KU-19-19,CTRPv2,1.0,99.04
KU-19-19,CTRPv2,2.1,104.4
KU-19-19,CTRPv2,4.2,100.9
KU-19-19,CTRPv2,8.3,94.84
KU-19-19,CTRPv2,17.0,92.48
KU-19-19,CTRPv2,33.0,74.54
KU-19-19,CTRPv2,66.0,74.62
TCCSUP,CTRPv2,0.002,92.17
TCCSUP,CTRPv2,0.0041,87.07
TCCSUP,CTRPv2,0.0081,90.93
TCCSUP,CTRPv2,0.016,92.23
TCCSUP,CTRPv2,0.032,88.43
TCCSUP,CTRPv2,0.065,93.42
TCCSUP,CTRPv2,0.13,92.06
TCCSUP,CTRPv2,0.26,92.76
TCCSUP,CTRPv2,0.52,91.82
TCCSUP,CTRPv2,1.0,92.35
TCCSUP,CTRPv2,2.1,90.87
TCCSUP,CTRPv2,4.2,87.35
TCCSUP,CTRPv2,8.3,84.28
TCCSUP,CTRPv2,17.0,85.79
TCCSUP,CTRPv2,33.0,81.36
TCCSUP,CTRPv2,66.0,73.38
5637,CTRPv2,0.002,111.6
5637,CTRPv2,0.0041,106.3
5637,CTRPv2,0.0081,93.34
5637,CTRPv2,0.016,109.4
5637,CTRPv2,0.032,106.7
5637,CTRPv2,0.065,106.5
5637,CTRPv2,0.13,102.5
5637,CTRPv2,0.26,94.29
5637,CTRPv2,0.52,83.27
5637,CTRPv2,1.0,83.58
5637,CTRPv2,2.1,89.52
5637,CTRPv2,4.2,88.72
5637,CTRPv2,8.3,91.57
5637,CTRPv2,17.0,77.35
5637,CTRPv2,33.0,73.81
5637,CTRPv2,66.0,66.2
RT-112,CTRPv2,0.002,107.3
RT-112,CTRPv2,0.0041,103.7
RT-112,CTRPv2,0.0081,105.4
RT-112,CTRPv2,0.016,108.0
RT-112,CTRPv2,0.032,106.0
RT-112,CTRPv2,0.065,109.3
RT-112,CTRPv2,0.13,98.8
RT-112,CTRPv2,0.26,105.8
RT-112,CTRPv2,0.52,102.0
RT-112,CTRPv2,1.0,96.51
RT-112,CTRPv2,2.1,100.8
RT-112,CTRPv2,4.2,93.09
RT-112,CTRPv2,8.3,84.22
RT-112,CTRPv2,17.0,89.99
RT-112,CTRPv2,33.0,78.76
RT-112,CTRPv2,66.0,74.42
UM-UC-3,CTRPv2,0.002,100.7
UM-UC-3,CTRPv2,0.0041,100.9
UM-UC-3,CTRPv2,0.0081,96.88
UM-UC-3,CTRPv2,0.016,95.17
UM-UC-3,CTRPv2,0.032,103.3
UM-UC-3,CTRPv2,0.065,104.7
UM-UC-3,CTRPv2,0.13,95.3
UM-UC-3,CTRPv2,0.26,96.86
UM-UC-3,CTRPv2,0.52,93.05
UM-UC-3,CTRPv2,1.0,92.49
UM-UC-3,CTRPv2,2.1,93.4
UM-UC-3,CTRPv2,4.2,92.6
UM-UC-3,CTRPv2,8.3,102.8
UM-UC-3,CTRPv2,17.0,94.22
UM-UC-3,CTRPv2,33.0,92.66
UM-UC-3,CTRPv2,66.0,88.72
HT-1376,CTRPv2,0.002,116.8
HT-1376,CTRPv2,0.0041,105.3
HT-1376,CTRPv2,0.0081,112.7
HT-1376,CTRPv2,0.016,101.0
HT-1376,CTRPv2,0.032,112.5
HT-1376,CTRPv2,0.065,110.6
HT-1376,CTRPv2,0.13,92.45
HT-1376,CTRPv2,0.26,94.96
