Dataset,Dose,Response
GDSC1000 rep 1,0.25,71.0479
GDSC1000 rep 1,0.5,51.4172
GDSC1000 rep 1,1.0,38.4293
GDSC1000 rep 1,2.0,27.0269
GDSC1000 rep 1,4.0,17.125
GDSC1000 rep 1,8.0,13.3619
GDSC1000 rep 1,16.0,11.0781
GDSC1000 rep 1,32.0,11.9418
GDSC1000 rep 1,64.0,8.14897
GDSC1000 rep 2,0.195312,34.1004
GDSC1000 rep 2,0.78125,32.669
GDSC1000 rep 2,3.125,17.3574
GDSC1000 rep 2,12.5,16.4448
GDSC1000 rep 2,50.0,11.8558
CTRPv2,0.002,102.2
CTRPv2,0.0041,102.9
CTRPv2,0.0081,89.76
CTRPv2,0.016,92.68
CTRPv2,0.032,101.8
CTRPv2,0.065,101.1
CTRPv2,0.13,82.83
CTRPv2,0.26,87.58
CTRPv2,0.52,65.08
CTRPv2,1.0,61.68
CTRPv2,2.1,55.46
CTRPv2,4.2,25.56
CTRPv2,8.3,24.06
CTRPv2,17.0,23.29
CTRPv2,33.0,21.41
CTRPv2,66.0,18.12
