Dataset,Dose,Response
CTRPv2 rep 1,0.001,100.5
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,101.2
CTRPv2 rep 1,0.032,99.62
CTRPv2 rep 1,0.065,82.73
CTRPv2 rep 1,0.13,49.63
CTRPv2 rep 1,0.26,44.08
CTRPv2 rep 1,0.52,39.57
CTRPv2 rep 1,1.0,42.44
CTRPv2 rep 1,2.1,34.89
CTRPv2 rep 1,4.2,31.25
CTRPv2 rep 1,8.3,32.44
CTRPv2 rep 1,17.0,28.93
CTRPv2 rep 1,33.0,27.23
CTRPv2 rep 2,0.001,90.6
CTRPv2 rep 2,0.002,92.28
CTRPv2 rep 2,0.0041,98.3
CTRPv2 rep 2,0.0081,96.64
CTRPv2 rep 2,0.016,82.75
CTRPv2 rep 2,0.032,73.4
CTRPv2 rep 2,0.065,39.71
CTRPv2 rep 2,0.13,27.95
CTRPv2 rep 2,0.26,20.15
CTRPv2 rep 2,0.52,18.32
CTRPv2 rep 2,1.0,20.75
CTRPv2 rep 2,2.1,16.8
CTRPv2 rep 2,4.2,11.56
CTRPv2 rep 2,8.3,11.42
CTRPv2 rep 2,17.0,11.82
CTRPv2 rep 2,33.0,12.09
