Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,39.207,0.491,0.337,22.686,0.36
A375,CTRPv2,20.631,N/A,0.831,50.929,0.176
MEL-HO,CTRPv2,28.271,0.917,0.56,38.325,0.253
SK-MEL-1,CTRPv2,11.774,N/A,0.393,76.091,0.0718
Hs 944.T,CTRPv2,32.262,1,0.487,31.636,0.284
MEL-JUSO,CTRPv2,26.980,2.43,1.34,27.982,0.236
SK-MEL-31,CTRPv2,6.331,N/A,0.554,86.219,0.0171
SK-MEL-5,CTRPv2,23.049,4.28,1.57,36.014,0.193
IPC-298,CTRPv2,9.831,112,112,0.000,0
SK-MEL-30,CTRPv2,13.403,N/A,0.458,71.947,0.091
A375,CTRPv2,21.448,4.86,1.62,39.841,0.179
WM1799,CTRPv2,19.901,7.91,3.67,29.122,0.163
WM-793,CTRPv2,18.370,N/A,1.4,50.402,0.148
G-361,CTRPv2,32.649,0.955,0.724,24.728,0.302
Hs 852.T,CTRPv2,27.587,1.2,0.781,35.310,0.249
Hs 936.T,CTRPv2,23.139,3.41,0.876,38.383,0.187
COLO-800,CTRPv2,17.591,4.36,2.68,42.898,0.154
K029AX,CTRPv2,16.104,5.91,2.62,48.058,0.138
COLO-829,CTRPv2,24.525,56.7,56.7,0.000,0.164
IGR-1,CTRPv2,20.285,2.78,1.78,41.581,0.18
SH-4,CTRPv2,11.797,N/A,3.48,63.903,0.0874
A253,CTRPv2,12.666,N/A,2.02,62.246,0.0881
C32,CTRPv2,10.362,N/A,2.65,69.603,0.0405
HT-144,CTRPv2,12.721,N/A,1.85,63.009,0.0882
Hs 294T,CTRPv2,22.039,3.42,1.99,34.543,0.194
SK-MEL-2,CTRPv2,0.540,93.2,93.2,0.000,0
A101D,CTRPv2,16.064,821,821,0.000,0
A2058,CTRPv2,41.112,1.48,1.48,0.000,0.346
COLO-792,CTRPv2,23.428,19.4,19.4,0.000,0.164
HMCB,CTRPv2,28.682,1.87,1.66,18.922,0.271
IGR-39,CTRPv2,17.747,85.6,6.3,35.890,0.114
Mewo,CTRPv2,21.384,8.67,2.52,33.073,0.169
WM-115,CTRPv2,12.854,N/A,0.957,68.516,0.0761
WM-266-4,CTRPv2,10.693,N/A,1.17,72.844,0.0496
Hs 895.T,CTRPv2,7.556,N/A,1.33,79.883,0.0385
RVH-421,CTRPv2,19.964,7.19,2.66,35.618,0.164
Hs 839.T,CTRPv2,12.868,403,403,0.000,0
WM-88,CTRPv2,21.991,2.32,1.61,38.338,0.197
WM-983B,CTRPv2,18.664,4.98,2.28,42.315,0.16
CJM,CTRPv2,21.901,3.25,3.06,10.592,0.207
SK-MEL-3,CTRPv2,10.655,N/A,3.47,62.370,0.0811
IGR-37,CTRPv2,42.190,0.316,0.261,20.675,0.398
Hs 934.T,CTRPv2,26.406,1.25,0.293,49.286,0.226
Hs 688(A).T,CTRPv2,10.733,N/A,0.267,79.729,0.0567
Hs 940.T,CTRPv2,11.063,N/A,0.427,77.175,0.0537
