Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,113.7
CAL-62,CTRPv2,0.0041,119.1
CAL-62,CTRPv2,0.0081,118.6
CAL-62,CTRPv2,0.016,124.2
CAL-62,CTRPv2,0.032,118.3
CAL-62,CTRPv2,0.065,118.9
CAL-62,CTRPv2,0.13,124.5
CAL-62,CTRPv2,0.26,119.7
CAL-62,CTRPv2,0.52,109.4
CAL-62,CTRPv2,1.0,114.2
CAL-62,CTRPv2,2.1,110.9
CAL-62,CTRPv2,4.2,106.7
CAL-62,CTRPv2,8.3,112.5
CAL-62,CTRPv2,17.0,104.4
CAL-62,CTRPv2,33.0,112.2
CAL-62,CTRPv2,66.0,103.5
BCPAP,CTRPv2,0.002,99.94
BCPAP,CTRPv2,0.0041,104.5
BCPAP,CTRPv2,0.016,107.6
BCPAP,CTRPv2,0.032,100.4
BCPAP,CTRPv2,0.065,102.8
BCPAP,CTRPv2,0.13,104.4
BCPAP,CTRPv2,0.26,100.7
BCPAP,CTRPv2,0.52,105.0
BCPAP,CTRPv2,1.0,105.0
BCPAP,CTRPv2,2.1,102.6
BCPAP,CTRPv2,4.2,102.4
BCPAP,CTRPv2,8.3,101.0
BCPAP,CTRPv2,17.0,90.97
BCPAP,CTRPv2,33.0,65.82
BCPAP,CTRPv2,66.0,33.14
CGTH-W-1,CTRPv2,0.002,104.0
CGTH-W-1,CTRPv2,0.0041,104.0
CGTH-W-1,CTRPv2,0.016,97.97
CGTH-W-1,CTRPv2,0.032,100.8
CGTH-W-1,CTRPv2,0.065,100.6
CGTH-W-1,CTRPv2,0.13,98.17
CGTH-W-1,CTRPv2,0.26,96.87
CGTH-W-1,CTRPv2,0.52,97.79
CGTH-W-1,CTRPv2,1.0,100.5
CGTH-W-1,CTRPv2,2.1,99.92
CGTH-W-1,CTRPv2,4.2,97.82
CGTH-W-1,CTRPv2,8.3,97.65
CGTH-W-1,CTRPv2,17.0,99.2
CGTH-W-1,CTRPv2,33.0,91.63
CGTH-W-1,CTRPv2,66.0,81.47
8305C,CTRPv2,0.002,104.5
8305C,CTRPv2,0.0041,99.76
8305C,CTRPv2,0.016,103.6
8305C,CTRPv2,0.032,99.47
8305C,CTRPv2,0.065,98.45
8305C,CTRPv2,0.13,109.4
8305C,CTRPv2,0.26,104.2
8305C,CTRPv2,0.52,100.7
8305C,CTRPv2,1.0,102.7
8305C,CTRPv2,2.1,96.33
8305C,CTRPv2,4.2,107.9
8305C,CTRPv2,8.3,106.7
8305C,CTRPv2,17.0,100.3
8305C,CTRPv2,33.0,107.6
8305C,CTRPv2,66.0,92.36
8505C,CTRPv2,0.002,103.7
8505C,CTRPv2,0.0041,96.49
8505C,CTRPv2,0.0081,99.78
8505C,CTRPv2,0.016,98.45
8505C,CTRPv2,0.032,99.28
8505C,CTRPv2,0.065,98.41
8505C,CTRPv2,0.13,102.3
8505C,CTRPv2,0.26,102.7
8505C,CTRPv2,0.52,101.4
8505C,CTRPv2,1.0,101.6
8505C,CTRPv2,2.1,96.33
8505C,CTRPv2,4.2,95.9
8505C,CTRPv2,8.3,94.93
8505C,CTRPv2,17.0,83.92
8505C,CTRPv2,33.0,76.45
8505C,CTRPv2,66.0,61.55
TTTHYROID,CTRPv2,0.002,94.7
TTTHYROID,CTRPv2,0.0041,94.64
TTTHYROID,CTRPv2,0.0081,90.26
TTTHYROID,CTRPv2,0.016,92.88
TTTHYROID,CTRPv2,0.032,91.32
TTTHYROID,CTRPv2,0.065,91.97
TTTHYROID,CTRPv2,0.13,91.19
TTTHYROID,CTRPv2,0.26,93.04
TTTHYROID,CTRPv2,0.52,92.3
TTTHYROID,CTRPv2,1.0,89.77
TTTHYROID,CTRPv2,2.1,91.35
TTTHYROID,CTRPv2,4.2,95.83
TTTHYROID,CTRPv2,8.3,91.81
TTTHYROID,CTRPv2,17.0,86.02
TTTHYROID,CTRPv2,33.0,80.8
TTTHYROID,CTRPv2,66.0,55.95
BHT-101,CTRPv2,0.002,98.56
BHT-101,CTRPv2,0.0041,96.04
BHT-101,CTRPv2,0.0081,102.7
BHT-101,CTRPv2,0.016,101.6
BHT-101,CTRPv2,0.032,102.5
BHT-101,CTRPv2,0.065,75.69
BHT-101,CTRPv2,0.13,97.15
BHT-101,CTRPv2,0.26,98.14
BHT-101,CTRPv2,0.52,98.58
BHT-101,CTRPv2,1.0,99.77
BHT-101,CTRPv2,2.1,96.91
BHT-101,CTRPv2,4.2,95.98
BHT-101,CTRPv2,8.3,97.82
BHT-101,CTRPv2,17.0,88.82
BHT-101,CTRPv2,33.0,90.96
BHT-101,CTRPv2,66.0,86.76
FTC-133,CTRPv2,0.002,95.17
FTC-133,CTRPv2,0.0041,92.54
FTC-133,CTRPv2,0.0081,96.0
FTC-133,CTRPv2,0.016,98.61
FTC-133,CTRPv2,0.032,94.72
FTC-133,CTRPv2,0.065,99.16
FTC-133,CTRPv2,0.13,87.64
FTC-133,CTRPv2,0.26,98.38
FTC-133,CTRPv2,0.52,94.87
FTC-133,CTRPv2,1.0,99.37
FTC-133,CTRPv2,2.1,103.2
FTC-133,CTRPv2,4.2,96.19
FTC-133,CTRPv2,8.3,90.56
FTC-133,CTRPv2,17.0,94.27
FTC-133,CTRPv2,33.0,82.27
FTC-133,CTRPv2,66.0,63.52
TT2609-C02,CTRPv2,0.002,93.1
TT2609-C02,CTRPv2,0.0041,94.64
TT2609-C02,CTRPv2,0.0081,93.4
TT2609-C02,CTRPv2,0.016,98.51
TT2609-C02,CTRPv2,0.032,91.96
TT2609-C02,CTRPv2,0.065,99.81
TT2609-C02,CTRPv2,0.13,94.01
TT2609-C02,CTRPv2,0.26,93.21
TT2609-C02,CTRPv2,0.52,92.49
TT2609-C02,CTRPv2,1.0,90.25
TT2609-C02,CTRPv2,2.1,89.6
TT2609-C02,CTRPv2,4.2,95.78
TT2609-C02,CTRPv2,8.3,94.66
TT2609-C02,CTRPv2,17.0,91.03
TT2609-C02,CTRPv2,33.0,93.73
TT2609-C02,CTRPv2,66.0,75.52
FTC-238,CTRPv2,0.002,94.66
FTC-238,CTRPv2,0.0041,96.25
FTC-238,CTRPv2,0.0081,80.23
FTC-238,CTRPv2,0.016,90.07
FTC-238,CTRPv2,0.032,93.08
FTC-238,CTRPv2,0.065,80.01
FTC-238,CTRPv2,0.13,87.57
FTC-238,CTRPv2,0.26,92.28
FTC-238,CTRPv2,0.52,92.93
FTC-238,CTRPv2,1.0,97.09
FTC-238,CTRPv2,2.1,88.64
FTC-238,CTRPv2,4.2,82.24
FTC-238,CTRPv2,8.3,89.03
FTC-238,CTRPv2,17.0,79.89
FTC-238,CTRPv2,33.0,80.66
FTC-238,CTRPv2,66.0,66.2
