Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.632
GDSC1000 rep 1,0.02,93.2285
GDSC1000 rep 1,0.04,88.5295
GDSC1000 rep 1,0.08,86.3337
GDSC1000 rep 1,0.16,87.5703
GDSC1000 rep 1,0.32,80.1622
GDSC1000 rep 1,0.64,81.0754
GDSC1000 rep 1,1.28,75.5872
GDSC1000 rep 1,2.56,86.7103
GDSC1000 rep 2,0.00390625,105.684
GDSC1000 rep 2,0.015625,92.4339
GDSC1000 rep 2,0.0625,97.9484
GDSC1000 rep 2,0.25,99.1299
GDSC1000 rep 2,1.0,97.439
CTRPv2,0.002,91.77
CTRPv2,0.0041,96.15
CTRPv2,0.0081,94.04
CTRPv2,0.016,97.72
CTRPv2,0.032,97.52
CTRPv2,0.065,94.7
CTRPv2,0.13,97.05
CTRPv2,0.26,92.53
CTRPv2,0.52,86.1
CTRPv2,1.0,100.3
CTRPv2,2.1,81.64
CTRPv2,4.2,97.09
CTRPv2,8.3,82.45
CTRPv2,17.0,76.63
CTRPv2,33.0,72.41
CTRPv2,66.0,56.23
