Dataset,Dose,Response
GDSC1000,0.0078125,92.5145
GDSC1000,0.015625,88.2139
GDSC1000,0.03125,87.971
GDSC1000,0.0625,97.871
GDSC1000,0.125,85.5587
GDSC1000,0.25,82.0894
GDSC1000,0.5,74.0998
GDSC1000,1.0,67.7084
GDSC1000,2.0,52.0344
CTRPv2,0.002,98.1
CTRPv2,0.0041,99.49
CTRPv2,0.0081,94.98
CTRPv2,0.016,95.78
CTRPv2,0.032,95.84
CTRPv2,0.065,96.56
CTRPv2,0.13,98.36
CTRPv2,0.26,91.29
CTRPv2,0.52,87.63
CTRPv2,1.0,89.61
CTRPv2,2.1,79.43
CTRPv2,4.2,63.5
CTRPv2,8.3,47.29
CTRPv2,17.0,36.48
CTRPv2,33.0,39.38
CTRPv2,66.0,7.258
