Cell Line,Dataset,Dose,Response
5637,GDSC1000,0.0390625,94.0728
5637,GDSC1000,0.078125,97.5503
5637,GDSC1000,0.15625,98.2083
5637,GDSC1000,0.3125,97.1137
5637,GDSC1000,0.625,83.9453
5637,GDSC1000,1.25,72.3195
5637,GDSC1000,2.5,58.2619
5637,GDSC1000,5.0,46.3842
5637,GDSC1000,10.0,40.3642
RT4,GDSC1000,0.0390625,99.9098
RT4,GDSC1000,0.078125,101.96
RT4,GDSC1000,0.15625,95.8782
RT4,GDSC1000,0.3125,138.658
RT4,GDSC1000,0.625,99.7299
RT4,GDSC1000,1.25,104.307
RT4,GDSC1000,2.5,135.48
RT4,GDSC1000,5.0,122.553
RT4,GDSC1000,10.0,109.363
BFTC-909,GDSC1000,0.0390625,104.856
BFTC-909,GDSC1000,0.078125,105.538
BFTC-909,GDSC1000,0.15625,102.125
BFTC-909,GDSC1000,0.3125,103.093
BFTC-909,GDSC1000,0.625,91.9809
BFTC-909,GDSC1000,1.25,80.355
BFTC-909,GDSC1000,2.5,81.7859
BFTC-909,GDSC1000,5.0,85.6034
BFTC-909,GDSC1000,10.0,41.8472
SW780,GDSC1000,0.0390625,109.302
SW780,GDSC1000,0.078125,105.799
SW780,GDSC1000,0.15625,98.8477
SW780,GDSC1000,0.3125,123.623
SW780,GDSC1000,0.625,129.494
SW780,GDSC1000,1.25,125.547
SW780,GDSC1000,2.5,77.8175
SW780,GDSC1000,5.0,45.812
SW780,GDSC1000,10.0,33.0375
639-V,GDSC1000,0.0390625,114.333
639-V,GDSC1000,0.078125,104.453
639-V,GDSC1000,0.15625,105.381
639-V,GDSC1000,0.3125,102.594
639-V,GDSC1000,0.625,98.3661
639-V,GDSC1000,1.25,86.6141
639-V,GDSC1000,2.5,75.0048
639-V,GDSC1000,5.0,59.0625
639-V,GDSC1000,10.0,54.5684
TCCSUP,GDSC1000,0.0390625,87.6674
TCCSUP,GDSC1000,0.078125,90.442
TCCSUP,GDSC1000,0.15625,95.6221
TCCSUP,GDSC1000,0.3125,101.303
TCCSUP,GDSC1000,0.625,84.47
TCCSUP,GDSC1000,1.25,76.6246
TCCSUP,GDSC1000,2.5,56.2866
TCCSUP,GDSC1000,5.0,55.2684
TCCSUP,GDSC1000,10.0,49.488
KU-19-19,GDSC1000,0.0390625,111.032
KU-19-19,GDSC1000,0.078125,85.3727
KU-19-19,GDSC1000,0.15625,82.4333
KU-19-19,GDSC1000,0.3125,82.089
KU-19-19,GDSC1000,0.625,60.6957
KU-19-19,GDSC1000,1.25,32.6466
KU-19-19,GDSC1000,2.5,21.5761
KU-19-19,GDSC1000,5.0,20.5338
KU-19-19,GDSC1000,10.0,16.3965
UM-UC-3,GDSC1000,0.0390625,101.369
UM-UC-3,GDSC1000,0.078125,109.903
UM-UC-3,GDSC1000,0.15625,100.014
UM-UC-3,GDSC1000,0.3125,86.955
UM-UC-3,GDSC1000,0.625,86.3044
UM-UC-3,GDSC1000,1.25,87.4319
UM-UC-3,GDSC1000,2.5,68.9867
UM-UC-3,GDSC1000,5.0,58.8804
UM-UC-3,GDSC1000,10.0,39.6482
HT-1197,GDSC1000,0.0390625,97.235
HT-1197,GDSC1000,0.078125,102.911
HT-1197,GDSC1000,0.15625,103.78
HT-1197,GDSC1000,0.3125,104.833
HT-1197,GDSC1000,0.625,95.5742
HT-1197,GDSC1000,1.25,97.295
HT-1197,GDSC1000,2.5,94.9078
HT-1197,GDSC1000,5.0,87.0093
HT-1197,GDSC1000,10.0,81.1987
RT-112,GDSC1000,0.0390625,101.577
RT-112,GDSC1000,0.078125,87.5929
RT-112,GDSC1000,0.15625,86.3287
RT-112,GDSC1000,0.3125,94.9836
RT-112,GDSC1000,0.625,88.2408
RT-112,GDSC1000,1.25,82.2671
RT-112,GDSC1000,2.5,66.6792
RT-112,GDSC1000,5.0,62.5424
RT-112,GDSC1000,10.0,39.1626
SW1710,GDSC1000,0.0390625,83.4691
SW1710,GDSC1000,0.078125,67.3756
SW1710,GDSC1000,0.15625,74.0136
SW1710,GDSC1000,0.3125,72.8283
SW1710,GDSC1000,0.625,78.6363
SW1710,GDSC1000,1.25,70.2882
SW1710,GDSC1000,2.5,81.4436
SW1710,GDSC1000,5.0,56.4723
SW1710,GDSC1000,10.0,57.5721
HT-1376,GDSC1000,0.0390625,109.704
HT-1376,GDSC1000,0.078125,91.935
HT-1376,GDSC1000,0.15625,102.04
HT-1376,GDSC1000,0.3125,106.491
HT-1376,GDSC1000,0.625,98.8443
HT-1376,GDSC1000,1.25,95.3602
HT-1376,GDSC1000,2.5,97.6731
HT-1376,GDSC1000,5.0,94.2019
HT-1376,GDSC1000,10.0,81.2799
J82,GDSC1000,0.0390625,157.815
J82,GDSC1000,0.078125,65.2165
J82,GDSC1000,0.15625,128.285
J82,GDSC1000,0.3125,111.114
J82,GDSC1000,0.625,118.523
J82,GDSC1000,1.25,95.4383
J82,GDSC1000,2.5,118.268
J82,GDSC1000,5.0,84.8534
J82,GDSC1000,10.0,51.6801
BFTC-905,GDSC1000,0.0390625,104.489
BFTC-905,GDSC1000,0.078125,89.5212
BFTC-905,GDSC1000,0.15625,110.084
BFTC-905,GDSC1000,0.3125,108.948
BFTC-905,GDSC1000,0.625,99.249
BFTC-905,GDSC1000,1.25,101.024
BFTC-905,GDSC1000,2.5,66.7299
BFTC-905,GDSC1000,5.0,53.7803
BFTC-905,GDSC1000,10.0,15.5821
LB831-BLC,GDSC1000,0.0390625,80.9981
LB831-BLC,GDSC1000,0.078125,93.2246
LB831-BLC,GDSC1000,0.15625,82.8032
LB831-BLC,GDSC1000,0.3125,88.4545
LB831-BLC,GDSC1000,0.625,91.2545
LB831-BLC,GDSC1000,1.25,79.0027
LB831-BLC,GDSC1000,2.5,75.6718
LB831-BLC,GDSC1000,5.0,72.9955
LB831-BLC,GDSC1000,10.0,53.36
DSH1,GDSC1000,0.0390625,133.642
DSH1,GDSC1000,0.078125,97.3529
DSH1,GDSC1000,0.15625,128.371
DSH1,GDSC1000,0.3125,37.9827
DSH1,GDSC1000,0.625,142.468
DSH1,GDSC1000,1.25,115.424
DSH1,GDSC1000,2.5,44.5898
DSH1,GDSC1000,5.0,7.82517
DSH1,GDSC1000,10.0,23.5949
SCaBER,GDSC1000,0.0390625,86.699
SCaBER,GDSC1000,0.078125,94.7393
SCaBER,GDSC1000,0.15625,96.3277
SCaBER,GDSC1000,0.3125,93.4695
SCaBER,GDSC1000,0.625,90.9027
SCaBER,GDSC1000,1.25,87.391
SCaBER,GDSC1000,2.5,90.794
SCaBER,GDSC1000,5.0,73.9138
SCaBER,GDSC1000,10.0,59.0671
VM-CUB-1,GDSC1000,0.0390625,100.69
VM-CUB-1,GDSC1000,0.078125,101.086
VM-CUB-1,GDSC1000,0.15625,95.0849
VM-CUB-1,GDSC1000,0.3125,109.059
VM-CUB-1,GDSC1000,0.625,98.0154
VM-CUB-1,GDSC1000,1.25,99.5517
VM-CUB-1,GDSC1000,2.5,86.7248
VM-CUB-1,GDSC1000,5.0,82.089
VM-CUB-1,GDSC1000,10.0,64.626
CAL-29,GDSC1000,0.0390625,87.8133
CAL-29,GDSC1000,0.078125,89.9716
CAL-29,GDSC1000,0.15625,89.1139
CAL-29,GDSC1000,0.3125,95.2816
CAL-29,GDSC1000,0.625,79.007
CAL-29,GDSC1000,1.25,81.6791
