Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,5.106,N/A,1.41,85.087,0.0162
KP-4,CTRPv2,16.870,10.9,10.9,0.000,0.134
BxPC-3,CTRPv2,36.673,0.594,0.175,32.358,0.313
CFPAC-1,CTRPv2,10.026,16.1,3.63,49.483,0.08
QGP-1,CTRPv2,11.793,N/A,0.359,75.121,0.0709
SNU-213,CTRPv2,15.225,N/A,1.1,52.617,0.126
HPAF-II,CTRPv2,26.433,1.52,1.21,26.029,0.244
KP-3,CTRPv2,39.488,0.497,0.423,13.846,0.371
SUIT-2,CTRPv2,11.015,N/A,0.924,67.533,0.0743
SNU-478,CTRPv2,19.702,N/A,0.615,53.343,0.162
SU.86.86,CTRPv2,21.843,5.67,5.67,0.000,0.186
SNU-410,CTRPv2,13.297,N/A,2.76,52.390,0.0978
PA-TU-8902,CTRPv2,6.843,N/A,2.96,68.838,0.0428
HuP-T4,CTRPv2,43.194,0.416,0.355,9.082,0.401
L3.3,CTRPv2,5.762,N/A,1.86,81.765,0.0221
PK-59,CTRPv2,11.495,N/A,1.11,68.591,0.0818
HPAC,CTRPv2,12.537,N/A,1.36,63.756,0.0952
Panc 05.04,CTRPv2,17.796,N/A,1.03,52.304,0.144
TCC-PAN2,CTRPv2,18.719,N/A,0.986,50.379,0.148
YAPC,CTRPv2,4.495,N/A,4.08,81.502,0.0131
PA-TU-8988S,CTRPv2,34.046,1.46,1.46,0.000,0.31
PK-1,CTRPv2,10.857,N/A,1.5,67.951,0.0632
PK-45H,CTRPv2,13.259,N/A,1.73,58.969,0.105
DAN-G,CTRPv2,23.681,3.36,2.53,17.527,0.21
PSN1,CTRPv2,11.650,N/A,2.99,56.936,0.091
Panc 03.27,CTRPv2,13.890,15.6,3.07,48.161,0.111
Panc 02.03,CTRPv2,18.470,3.68,3.02,27.330,0.167
AsPC-1,CTRPv2,16.973,3.89,2.25,43.006,0.148
PA-TU-8988T,CTRPv2,17.329,6.3,1.85,45.266,0.143
MIA-PaCa-2,CTRPv2,39.072,0.728,0.66,6.025,0.362
CAPAN-1,CTRPv2,26.530,2.48,1.81,16.929,0.235
Panc 04.03,CTRPv2,20.128,33.5,1.96,39.732,0.139
HuP-T3,CTRPv2,20.271,5.03,1.17,36.833,0.156
AsPC-1,CTRPv2,32.323,2.32,2.32,0.000,0.265
SNU-869,CTRPv2,23.574,5.23,5.23,0.000,0.194
SW1990,CTRPv2,15.050,4.33,2.53,36.133,0.128
KP-2,CTRPv2,13.728,4.59,3.4,33.109,0.121
Capan-2,CTRPv2,23.030,3.96,3.12,13.997,0.203
Panc 08.13,CTRPv2,39.010,0.622,0.545,10.105,0.366
Hs 766T,CTRPv2,30.645,1.2,0.228,40.780,0.255
Panc 10.05,CTRPv2,17.111,6.05,4.18,15.018,0.133
