Dataset,Dose,Response
GDSC1000,0.0390625,92.8204
GDSC1000,0.078125,90.7082
GDSC1000,0.15625,85.3699
GDSC1000,0.3125,70.7527
GDSC1000,0.625,54.8309
GDSC1000,1.25,17.7473
GDSC1000,2.5,2.50389
GDSC1000,5.0,1.41882
GDSC1000,10.0,1.81861
gCSI,0.001528,99.2717
gCSI,0.004583,98.1419
gCSI,0.01375,99.5469
gCSI,0.04125,97.4232
gCSI,0.12375,91.8565
gCSI,0.37125,67.0249
gCSI,1.11111,27.3757
gCSI,3.33333,0.820128
gCSI,10.0,0.392946
FIMM,0.001,88.7884
FIMM,0.01,113.833
FIMM,0.1,122.94
FIMM,1.0,80.801
FIMM,10.0,2.0122
CTRPv2,0.001,91.49
CTRPv2,0.002,90.05
CTRPv2,0.0041,107.5
CTRPv2,0.0081,94.08
CTRPv2,0.016,97.98
CTRPv2,0.032,97.23
CTRPv2,0.065,92.03
CTRPv2,0.13,88.05
CTRPv2,0.26,99.83
CTRPv2,0.52,91.62
CTRPv2,1.0,58.33
CTRPv2,2.1,20.24
CTRPv2,4.2,3.853
CTRPv2,8.3,2.33
CTRPv2,17.0,2.069
CTRPv2,33.0,2.407
