Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,101.6
CTRPv2 rep 1,0.0041,93.59
CTRPv2 rep 1,0.0081,95.8
CTRPv2 rep 1,0.016,98.06
CTRPv2 rep 1,0.032,97.56
CTRPv2 rep 1,0.065,98.39
CTRPv2 rep 1,0.13,100.7
CTRPv2 rep 1,0.26,101.4
CTRPv2 rep 1,0.52,107.2
CTRPv2 rep 1,1.0,100.3
CTRPv2 rep 1,2.1,80.24
CTRPv2 rep 1,4.2,36.09
CTRPv2 rep 1,8.3,33.28
CTRPv2 rep 1,17.0,32.92
CTRPv2 rep 1,33.0,15.02
CTRPv2 rep 2,0.001,92.02
CTRPv2 rep 2,0.002,94.97
CTRPv2 rep 2,0.0041,78.89
CTRPv2 rep 2,0.0081,95.47
CTRPv2 rep 2,0.016,87.95
CTRPv2 rep 2,0.032,86.21
CTRPv2 rep 2,0.065,96.97
CTRPv2 rep 2,0.13,90.22
CTRPv2 rep 2,0.26,87.49
CTRPv2 rep 2,0.52,88.76
CTRPv2 rep 2,1.0,79.13
CTRPv2 rep 2,2.1,52.77
CTRPv2 rep 2,4.2,35.73
CTRPv2 rep 2,8.3,32.6
CTRPv2 rep 2,17.0,29.83
CTRPv2 rep 2,33.0,19.02
