Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,98.49
SUIT-2,CTRPv2,0.0041,104.0
SUIT-2,CTRPv2,0.0081,94.6
SUIT-2,CTRPv2,0.016,95.17
SUIT-2,CTRPv2,0.032,103.4
SUIT-2,CTRPv2,0.065,103.1
SUIT-2,CTRPv2,0.13,100.8
SUIT-2,CTRPv2,0.26,99.68
SUIT-2,CTRPv2,0.52,95.5
SUIT-2,CTRPv2,1.0,96.4
SUIT-2,CTRPv2,4.2,98.2
SUIT-2,CTRPv2,8.3,97.54
SUIT-2,CTRPv2,17.0,93.49
SUIT-2,CTRPv2,33.0,97.88
SUIT-2,CTRPv2,66.0,92.71
KP-4,CTRPv2,0.002,99.49
KP-4,CTRPv2,0.0041,103.8
KP-4,CTRPv2,0.0081,95.27
KP-4,CTRPv2,0.016,102.2
KP-4,CTRPv2,0.032,101.9
KP-4,CTRPv2,0.065,100.5
KP-4,CTRPv2,0.13,102.3
KP-4,CTRPv2,0.26,102.8
KP-4,CTRPv2,0.52,95.41
KP-4,CTRPv2,1.0,98.02
KP-4,CTRPv2,2.1,103.0
KP-4,CTRPv2,4.2,106.1
KP-4,CTRPv2,8.3,102.7
KP-4,CTRPv2,17.0,97.77
KP-4,CTRPv2,33.0,103.3
KP-4,CTRPv2,66.0,88.39
BxPC-3,CTRPv2,0.002,97.0
BxPC-3,CTRPv2,0.0041,86.29
BxPC-3,CTRPv2,0.0081,98.59
BxPC-3,CTRPv2,0.016,98.7
BxPC-3,CTRPv2,0.032,95.91
BxPC-3,CTRPv2,0.065,90.28
BxPC-3,CTRPv2,0.13,84.81
BxPC-3,CTRPv2,0.26,103.4
BxPC-3,CTRPv2,0.52,98.47
BxPC-3,CTRPv2,1.0,104.3
BxPC-3,CTRPv2,2.1,107.6
BxPC-3,CTRPv2,4.2,103.8
BxPC-3,CTRPv2,8.3,99.45
BxPC-3,CTRPv2,17.0,104.8
BxPC-3,CTRPv2,33.0,108.3
BxPC-3,CTRPv2,66.0,101.2
CFPAC-1,CTRPv2,0.002,105.7
CFPAC-1,CTRPv2,0.0041,110.6
CFPAC-1,CTRPv2,0.0081,107.9
CFPAC-1,CTRPv2,0.016,106.8
CFPAC-1,CTRPv2,0.032,111.4
CFPAC-1,CTRPv2,0.065,110.5
CFPAC-1,CTRPv2,0.13,109.4
CFPAC-1,CTRPv2,0.26,106.9
CFPAC-1,CTRPv2,0.52,99.21
CFPAC-1,CTRPv2,1.0,99.23
CFPAC-1,CTRPv2,2.1,105.7
CFPAC-1,CTRPv2,4.2,100.7
CFPAC-1,CTRPv2,8.3,97.64
CFPAC-1,CTRPv2,17.0,100.9
CFPAC-1,CTRPv2,33.0,103.8
CFPAC-1,CTRPv2,66.0,93.74
QGP-1,CTRPv2,0.002,106.6
QGP-1,CTRPv2,0.0041,100.9
QGP-1,CTRPv2,0.0081,107.5
QGP-1,CTRPv2,0.016,106.6
QGP-1,CTRPv2,0.032,112.7
QGP-1,CTRPv2,0.065,102.4
QGP-1,CTRPv2,0.13,106.6
QGP-1,CTRPv2,0.26,109.4
QGP-1,CTRPv2,0.52,102.6
QGP-1,CTRPv2,1.0,105.9
QGP-1,CTRPv2,2.1,98.74
QGP-1,CTRPv2,4.2,104.9
QGP-1,CTRPv2,8.3,104.0
QGP-1,CTRPv2,17.0,106.2
QGP-1,CTRPv2,33.0,106.0
QGP-1,CTRPv2,66.0,100.3
SNU-213,CTRPv2,0.002,122.3
SNU-213,CTRPv2,0.0041,115.2
SNU-213,CTRPv2,0.0081,106.6
SNU-213,CTRPv2,0.016,108.8
SNU-213,CTRPv2,0.032,110.3
SNU-213,CTRPv2,0.065,109.0
SNU-213,CTRPv2,0.13,98.53
SNU-213,CTRPv2,0.26,105.7
SNU-213,CTRPv2,0.52,121.2
SNU-213,CTRPv2,1.0,114.2
SNU-213,CTRPv2,2.1,98.6
SNU-213,CTRPv2,4.2,104.2
SNU-213,CTRPv2,8.3,122.5
SNU-213,CTRPv2,17.0,123.9
SNU-213,CTRPv2,33.0,113.4
SNU-213,CTRPv2,66.0,116.2
HPAF-II,CTRPv2,0.002,104.9
HPAF-II,CTRPv2,0.0041,113.1
HPAF-II,CTRPv2,0.0081,109.2
HPAF-II,CTRPv2,0.016,112.2
HPAF-II,CTRPv2,0.032,112.2
HPAF-II,CTRPv2,0.065,110.8
HPAF-II,CTRPv2,0.13,110.7
HPAF-II,CTRPv2,0.26,111.3
HPAF-II,CTRPv2,0.52,103.6
HPAF-II,CTRPv2,1.0,106.0
HPAF-II,CTRPv2,2.1,105.9
HPAF-II,CTRPv2,4.2,109.8
HPAF-II,CTRPv2,8.3,99.83
HPAF-II,CTRPv2,17.0,105.7
HPAF-II,CTRPv2,33.0,104.6
HPAF-II,CTRPv2,66.0,106.8
KP-3,CTRPv2,0.002,109.1
KP-3,CTRPv2,0.0041,101.4
KP-3,CTRPv2,0.0081,109.7
KP-3,CTRPv2,0.016,102.6
KP-3,CTRPv2,0.032,105.8
KP-3,CTRPv2,0.065,109.9
KP-3,CTRPv2,0.13,109.4
KP-3,CTRPv2,0.26,109.7
KP-3,CTRPv2,0.52,72.86
KP-3,CTRPv2,1.0,72.67
KP-3,CTRPv2,2.1,55.03
KP-3,CTRPv2,4.2,64.38
KP-3,CTRPv2,8.3,62.4
KP-3,CTRPv2,17.0,73.08
KP-3,CTRPv2,33.0,52.43
KP-3,CTRPv2,66.0,37.61
SUIT-2,CTRPv2,0.002,102.4
SUIT-2,CTRPv2,0.0041,103.9
SUIT-2,CTRPv2,0.0081,101.7
SUIT-2,CTRPv2,0.016,101.8
SUIT-2,CTRPv2,0.032,104.9
SUIT-2,CTRPv2,0.065,103.3
SUIT-2,CTRPv2,0.13,103.9
SUIT-2,CTRPv2,0.26,104.6
SUIT-2,CTRPv2,0.52,101.7
SUIT-2,CTRPv2,1.0,103.7
SUIT-2,CTRPv2,2.1,102.0
SUIT-2,CTRPv2,4.2,104.7
SUIT-2,CTRPv2,8.3,101.7
SUIT-2,CTRPv2,17.0,102.3
SUIT-2,CTRPv2,33.0,105.0
SUIT-2,CTRPv2,66.0,98.44
SNU-478,CTRPv2,0.002,106.7
SNU-478,CTRPv2,0.0041,116.1
SNU-478,CTRPv2,0.0081,97.97
SNU-478,CTRPv2,0.016,102.6
SNU-478,CTRPv2,0.032,111.8
SNU-478,CTRPv2,0.065,105.7
SNU-478,CTRPv2,0.13,110.7
SNU-478,CTRPv2,0.26,97.24
SNU-478,CTRPv2,0.52,98.5
SNU-478,CTRPv2,1.0,107.5
SNU-478,CTRPv2,2.1,95.66
SNU-478,CTRPv2,4.2,94.43
SNU-478,CTRPv2,8.3,112.5
SNU-478,CTRPv2,17.0,103.0
SNU-478,CTRPv2,33.0,95.2
SNU-478,CTRPv2,66.0,74.83
SU.86.86,CTRPv2,0.002,115.1
SU.86.86,CTRPv2,0.0041,113.8
SU.86.86,CTRPv2,0.0081,116.1
SU.86.86,CTRPv2,0.016,108.7
SU.86.86,CTRPv2,0.032,112.9
SU.86.86,CTRPv2,0.065,118.0
SU.86.86,CTRPv2,0.13,112.6
SU.86.86,CTRPv2,0.26,112.0
SU.86.86,CTRPv2,0.52,104.6
SU.86.86,CTRPv2,1.0,106.5
SU.86.86,CTRPv2,2.1,100.7
SU.86.86,CTRPv2,4.2,92.93
