Dataset,Dose,Response
GDSC1000,0.0078125,122.044
GDSC1000,0.015625,114.908
GDSC1000,0.03125,97.1726
GDSC1000,0.0625,117.301
GDSC1000,0.125,119.125
GDSC1000,0.25,127.496
GDSC1000,0.5,137.164
GDSC1000,1.0,105.435
GDSC1000,2.0,42.8383
CTRPv2,0.002,100.9
CTRPv2,0.0041,101.5
CTRPv2,0.0081,93.81
CTRPv2,0.016,96.09
CTRPv2,0.032,94.91
CTRPv2,0.065,96.18
CTRPv2,0.13,98.79
CTRPv2,0.26,92.64
CTRPv2,0.52,82.59
CTRPv2,1.0,86.12
CTRPv2,2.1,80.57
CTRPv2,4.2,40.64
CTRPv2,8.3,13.56
CTRPv2,17.0,17.58
CTRPv2,33.0,10.45
CTRPv2,66.0,8.873
