Dataset,Dose,Response
CTRPv2 rep 1,0.0011,97.93
CTRPv2 rep 1,0.0023,98.3
CTRPv2 rep 1,0.0045,106.9
CTRPv2 rep 1,0.009,96.02
CTRPv2 rep 1,0.018,98.58
CTRPv2 rep 1,0.036,98.5
CTRPv2 rep 1,0.072,103.2
CTRPv2 rep 1,0.14,97.04
CTRPv2 rep 1,0.29,96.44
CTRPv2 rep 1,0.58,96.36
CTRPv2 rep 1,1.2,93.57
CTRPv2 rep 1,2.3,94.09
CTRPv2 rep 1,4.6,97.91
CTRPv2 rep 1,9.2,92.95
CTRPv2 rep 1,18.0,96.07
CTRPv2 rep 1,37.0,93.54
CTRPv2 rep 2,0.0011,99.83
CTRPv2 rep 2,0.0023,101.9
CTRPv2 rep 2,0.0045,100.9
CTRPv2 rep 2,0.009,96.83
CTRPv2 rep 2,0.018,99.09
CTRPv2 rep 2,0.036,101.0
CTRPv2 rep 2,0.072,101.9
CTRPv2 rep 2,0.14,102.7
CTRPv2 rep 2,0.29,96.43
CTRPv2 rep 2,0.58,98.34
CTRPv2 rep 2,1.2,95.93
CTRPv2 rep 2,2.3,93.43
CTRPv2 rep 2,4.6,96.81
CTRPv2 rep 2,9.2,94.95
CTRPv2 rep 2,18.0,97.22
CTRPv2 rep 2,37.0,95.02
