Dataset,Dose,Response
GDSC1000 rep 1,0.015625,92.0191
GDSC1000 rep 1,0.0625,89.4987
GDSC1000 rep 1,0.25,71.5975
GDSC1000 rep 1,1.0,61.1977
GDSC1000 rep 1,4.0,69.5434
GDSC1000 rep 2,0.015625,81.9136
GDSC1000 rep 2,0.03125,74.9558
GDSC1000 rep 2,0.0625,70.0429
GDSC1000 rep 2,0.125,88.0204
GDSC1000 rep 2,0.25,70.8772
GDSC1000 rep 2,0.5,65.1309
GDSC1000 rep 2,1.0,61.9837
GDSC1000 rep 2,2.0,54.297
GDSC1000 rep 2,4.0,39.3406
CTRPv2,0.0081,98.16
CTRPv2,0.016,102.8
CTRPv2,0.032,99.16
CTRPv2,0.065,96.46
CTRPv2,0.13,97.15
CTRPv2,0.26,93.17
CTRPv2,0.52,88.46
CTRPv2,1.0,91.79
CTRPv2,2.1,92.24
CTRPv2,4.2,90.98
CTRPv2,8.3,84.39
CTRPv2,17.0,88.1
CTRPv2,33.0,82.31
CTRPv2,66.0,82.64
CTRPv2,130.0,75.05
