Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.002,99.94
BHY,CTRPv2,0.0041,99.2
BHY,CTRPv2,0.0081,102.2
BHY,CTRPv2,0.016,100.8
BHY,CTRPv2,0.032,92.93
BHY,CTRPv2,0.065,96.6
BHY,CTRPv2,0.13,93.73
BHY,CTRPv2,0.26,82.62
BHY,CTRPv2,0.52,78.43
BHY,CTRPv2,1.0,51.65
BHY,CTRPv2,2.1,37.84
BHY,CTRPv2,4.2,34.71
BHY,CTRPv2,8.3,30.63
BHY,CTRPv2,17.0,29.27
BHY,CTRPv2,33.0,33.28
SNU-1076,CTRPv2,0.002,97.09
SNU-1076,CTRPv2,0.0041,92.85
SNU-1076,CTRPv2,0.0081,99.8
SNU-1076,CTRPv2,0.016,94.51
SNU-1076,CTRPv2,0.032,96.16
SNU-1076,CTRPv2,0.065,92.72
SNU-1076,CTRPv2,0.13,97.58
SNU-1076,CTRPv2,0.26,95.93
SNU-1076,CTRPv2,0.52,92.78
SNU-1076,CTRPv2,1.0,65.83
SNU-1076,CTRPv2,2.1,48.3
SNU-1076,CTRPv2,4.2,30.86
SNU-1076,CTRPv2,8.3,30.77
SNU-1076,CTRPv2,17.0,33.13
SNU-1076,CTRPv2,33.0,38.23
SNU-1041,CTRPv2,0.002,98.1
SNU-1041,CTRPv2,0.0041,97.97
SNU-1041,CTRPv2,0.0081,98.18
SNU-1041,CTRPv2,0.016,92.45
SNU-1041,CTRPv2,0.032,96.08
SNU-1041,CTRPv2,0.065,99.21
SNU-1041,CTRPv2,0.13,99.7
SNU-1041,CTRPv2,0.26,102.0
SNU-1041,CTRPv2,0.52,98.2
SNU-1041,CTRPv2,1.0,81.58
SNU-1041,CTRPv2,2.1,76.73
SNU-1041,CTRPv2,4.2,76.63
SNU-1041,CTRPv2,8.3,74.22
SNU-1041,CTRPv2,17.0,72.1
SNU-1041,CTRPv2,33.0,70.36
SNU-1066,CTRPv2,0.002,94.27
SNU-1066,CTRPv2,0.0041,91.95
SNU-1066,CTRPv2,0.0081,94.89
SNU-1066,CTRPv2,0.016,96.73
SNU-1066,CTRPv2,0.032,92.3
SNU-1066,CTRPv2,0.065,97.61
SNU-1066,CTRPv2,0.13,97.65
SNU-1066,CTRPv2,0.26,101.5
SNU-1066,CTRPv2,0.52,94.68
SNU-1066,CTRPv2,1.0,75.73
SNU-1066,CTRPv2,2.1,61.7
SNU-1066,CTRPv2,4.2,49.44
SNU-1066,CTRPv2,8.3,47.26
