Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.002,104.9
RH-41,CTRPv2,0.0041,111.2
RH-41,CTRPv2,0.0081,94.13
RH-41,CTRPv2,0.016,101.1
RH-41,CTRPv2,0.032,111.2
RH-41,CTRPv2,0.065,102.6
RH-41,CTRPv2,0.13,100.4
RH-41,CTRPv2,0.26,98.53
RH-41,CTRPv2,0.52,94.16
RH-41,CTRPv2,1.0,95.6
RH-41,CTRPv2,2.1,96.95
RH-41,CTRPv2,4.2,100.7
RH-41,CTRPv2,8.3,95.06
RH-41,CTRPv2,17.0,96.56
RH-41,CTRPv2,33.0,93.73
RH-41,CTRPv2,66.0,86.38
CAL-78,CTRPv2,0.002,98.83
CAL-78,CTRPv2,0.0041,91.91
CAL-78,CTRPv2,0.0081,94.13
CAL-78,CTRPv2,0.016,97.53
CAL-78,CTRPv2,0.032,103.2
CAL-78,CTRPv2,0.065,94.64
CAL-78,CTRPv2,0.13,97.44
CAL-78,CTRPv2,0.26,89.01
CAL-78,CTRPv2,0.52,93.44
CAL-78,CTRPv2,1.0,95.5
CAL-78,CTRPv2,2.1,94.76
CAL-78,CTRPv2,4.2,95.74
CAL-78,CTRPv2,8.3,92.38
CAL-78,CTRPv2,17.0,91.66
CAL-78,CTRPv2,33.0,97.2
CAL-78,CTRPv2,66.0,88.66
RH-18,CTRPv2,0.002,90.77
RH-18,CTRPv2,0.0041,42.59
RH-18,CTRPv2,0.0081,45.92
RH-18,CTRPv2,0.016,88.54
RH-18,CTRPv2,0.032,97.25
RH-18,CTRPv2,0.065,93.35
RH-18,CTRPv2,0.13,97.12
RH-18,CTRPv2,0.26,90.74
RH-18,CTRPv2,0.52,90.99
RH-18,CTRPv2,1.0,74.52
RH-18,CTRPv2,2.1,92.89
RH-18,CTRPv2,4.2,89.84
RH-18,CTRPv2,8.3,41.81
RH-18,CTRPv2,17.0,83.23
RH-18,CTRPv2,33.0,88.12
RH-18,CTRPv2,66.0,76.92
RH-30,CTRPv2,0.002,100.6
RH-30,CTRPv2,0.0041,103.0
RH-30,CTRPv2,0.0081,101.4
RH-30,CTRPv2,0.016,96.4
RH-30,CTRPv2,0.032,94.82
RH-30,CTRPv2,0.065,98.45
RH-30,CTRPv2,0.13,101.9
RH-30,CTRPv2,0.26,92.55
RH-30,CTRPv2,0.52,90.74
RH-30,CTRPv2,1.0,96.72
RH-30,CTRPv2,2.1,91.52
RH-30,CTRPv2,4.2,93.96
RH-30,CTRPv2,8.3,92.1
RH-30,CTRPv2,17.0,90.74
RH-30,CTRPv2,33.0,89.73
RH-30,CTRPv2,66.0,89.76
RKN,CTRPv2,0.002,98.19
RKN,CTRPv2,0.0041,99.36
RKN,CTRPv2,0.0081,96.47
RKN,CTRPv2,0.016,98.83
RKN,CTRPv2,0.032,97.46
RKN,CTRPv2,0.065,95.0
RKN,CTRPv2,0.13,98.15
RKN,CTRPv2,0.26,97.49
RKN,CTRPv2,0.52,96.86
RKN,CTRPv2,1.0,97.78
RKN,CTRPv2,2.1,101.6
RKN,CTRPv2,4.2,99.61
RKN,CTRPv2,8.3,96.26
RKN,CTRPv2,17.0,94.42
RKN,CTRPv2,33.0,94.05
RKN,CTRPv2,66.0,74.78
RD,CTRPv2,0.002,103.7
RD,CTRPv2,0.0041,101.7
RD,CTRPv2,0.0081,103.8
RD,CTRPv2,0.016,100.7
RD,CTRPv2,0.032,96.7
RD,CTRPv2,0.065,97.79
RD,CTRPv2,0.13,102.3
RD,CTRPv2,0.26,101.2
RD,CTRPv2,0.52,102.4
RD,CTRPv2,1.0,100.7
RD,CTRPv2,2.1,102.8
RD,CTRPv2,4.2,105.5
RD,CTRPv2,8.3,99.89
RD,CTRPv2,17.0,102.1
RD,CTRPv2,33.0,102.5
RD,CTRPv2,66.0,94.77
SK-UT-1,CTRPv2,0.002,99.23
SK-UT-1,CTRPv2,0.0041,100.1
SK-UT-1,CTRPv2,0.0081,102.0
SK-UT-1,CTRPv2,0.016,100.2
SK-UT-1,CTRPv2,0.032,97.09
SK-UT-1,CTRPv2,0.065,99.86
SK-UT-1,CTRPv2,0.13,100.8
