Cell Line,Dataset,Dose,Response
HEC-1-A,CTRPv2,0.001,105.2
HEC-1-A,CTRPv2,0.002,106.8
HEC-1-A,CTRPv2,0.0041,103.9
HEC-1-A,CTRPv2,0.0082,103.5
HEC-1-A,CTRPv2,0.016,102.4
HEC-1-A,CTRPv2,0.033,101.1
HEC-1-A,CTRPv2,0.066,102.8
HEC-1-A,CTRPv2,0.13,100.9
HEC-1-A,CTRPv2,0.26,94.41
HEC-1-A,CTRPv2,0.52,96.19
HEC-1-A,CTRPv2,1.0,99.57
HEC-1-A,CTRPv2,2.1,89.94
HEC-1-A,CTRPv2,4.2,84.35
HEC-1-A,CTRPv2,8.4,84.64
HEC-1-A,CTRPv2,17.0,80.03
HEC-1-A,CTRPv2,34.0,42.88
MFE-296,CTRPv2,0.001,93.66
MFE-296,CTRPv2,0.002,93.9
MFE-296,CTRPv2,0.0041,92.52
MFE-296,CTRPv2,0.0082,97.28
MFE-296,CTRPv2,0.016,94.82
MFE-296,CTRPv2,0.033,95.42
MFE-296,CTRPv2,0.066,95.71
MFE-296,CTRPv2,0.13,94.08
MFE-296,CTRPv2,0.26,91.76
MFE-296,CTRPv2,0.52,95.76
MFE-296,CTRPv2,1.0,96.1
MFE-296,CTRPv2,2.1,98.35
MFE-296,CTRPv2,4.2,98.18
MFE-296,CTRPv2,8.4,98.04
MFE-296,CTRPv2,17.0,99.29
MFE-296,CTRPv2,34.0,54.92
