Dataset,Dose,Response
GDSC1000,0.000390625,52.5975
GDSC1000,0.00078125,50.2716
GDSC1000,0.0015625,51.3011
GDSC1000,0.003125,32.3259
GDSC1000,0.00625,38.9201
GDSC1000,0.0125,54.6981
GDSC1000,0.025,47.2926
GDSC1000,0.05,47.9231
GDSC1000,0.1,47.9672
gCSI,1.5e-05,94.371
gCSI,4.6e-05,100.646
gCSI,0.000138,93.2367
gCSI,0.000413,103.77
gCSI,0.001238,76.9613
gCSI,0.003713,75.4848
gCSI,0.011111,62.4519
gCSI,0.033333,66.011
gCSI,0.1,68.5024
CTRPv2,0.001,80.53
CTRPv2,0.002,79.37
CTRPv2,0.0041,79.73
CTRPv2,0.0081,79.65
CTRPv2,0.016,80.26
CTRPv2,0.032,81.51
CTRPv2,0.065,79.24
CTRPv2,0.13,79.93
CTRPv2,0.26,80.73
CTRPv2,0.52,77.96
CTRPv2,1.0,75.5
CTRPv2,2.1,77.1
CTRPv2,4.2,78.51
CTRPv2,8.3,79.42
CTRPv2,17.0,77.78
CTRPv2,33.0,26.74
