Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,51.305,0.0322,0.0322,0.000,0.459
ASH-3,GDSC1000,42.224,0.0974,0.0974,0.000,0.375
TT,GDSC1000,13.826,6.15,6.15,0.000,0.0892
FTC-133,GDSC1000,33.928,0.167,0.0979,18.926,0.297
CAL-62,GDSC1000,57.298,0.0149,0.0149,0.000,0.526
IHH-4,GDSC1000,46.250,0.0606,0.0606,0.000,0.416
K5,GDSC1000,32.643,0.235,0.224,4.702,0.31
TT2609-C02,GDSC1000,19.064,1.25,0.435,33.329,0.153
KMH-2,GDSC1000,35.296,0.212,0.211,0.162,0.311
8505C,GDSC1000,45.431,0.0734,0.0734,0.000,0.395
K1,GDSC1000,18.091,2.03,2.03,0.000,0.138
8305C,GDSC1000,37.185,0.209,0.17,4.413,0.31
CGTH-W-1,GDSC1000,62.425,0.00595,0.00595,0.000,0.583
BHT-101,GDSC1000,18.134,1.44,1.43,0.371,0.155
K2,GDSC1000,39.486,0.153,0.153,0.000,0.336
